Age,Gender  ,NACE Sector,Incident Type,Employment Status  ,Year,County,Trigger
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Wexford,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2020,Cork,"Lifting, carrying"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Dublin,Other triggers not listed
0-17 Years,Female,N - ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,Non-fatal injury,Employee,2020,Dublin,"Twisting, turning"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Kildare,Loss of control of hand held tool
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Donegal,Other triggers not listed
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Dublin,"Twisting, turning"
0-17 Years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Tipperary,Other triggers not listed
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Sligo,Fall from height
0-17 Years,Male,C - MANUFACTURING,Fatality,Employee,2021,Sligo,Fall from height
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Kildare,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Limerick,Fall from height
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Dublin,Other triggers not listed
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2020,Limerick,"Lifting, carrying"
0-17 Years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Offaly,"Twisting, turning"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Lifting, carrying"
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Longford,"Pushing, pulling"
0-17 Years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Employee,2021,Meath,Loss of control of means of transport or handling equipment
0-17 Years,Female,C - MANUFACTURING,Non-fatal injury,Employee,2021,Cavan,"Twisting, turning"
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Monaghan,"Pushing, pulling"
0-17 Years,Male,F - CONSTRUCTION,Non-fatal injury,Employee,2021,Dublin,Loss of control of machine
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Employee,2021,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Employee,2021,Westmeath,Loss of control of machine
0-17 Years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Fatality,Family worker,2021,Tipperary,Loss of control of means of transport or handling equipment
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,Body movement (no physical stress)
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Mayo,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Non-worker,2017,Kildare,"Pushing, pulling"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Wicklow,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Non-worker,2017,Dublin,Body movement (no physical stress)
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Wicklow,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Laois,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Cork,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Non-worker,2017,Dublin,Fall from height
0-17 Years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Donegal,"Lifting, carrying"
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kildare,Other triggers not listed
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kildare,Other triggers not listed
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kildare,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Waterford,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Laois,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Non-worker,2017,Limerick,"Fall on same level (slip, stumble etc)"
0-17 Years,Gender unknown,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Donegal,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Cork,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Galway,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kerry,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Monaghan,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Offaly,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Laois,Fall from height
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Laois,Fall from height
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Monaghan,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Tipperary,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kildare,Breakage of material at joints
0-17 Years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Non-worker,2017,Dublin,Other triggers not listed
0-17 Years,Female,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Non-worker,2017,Dublin,Breakage of material at joints
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Galway,Loss of control of machine
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Offaly,Fall from height
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,Fall from height
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Kildare,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Fatality,Non-worker,2017,Kilkenny,Other triggers not listed
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kilkenny,Fall from height
0-17 Years,Female,S - OTHER SERVICE ACTIVITIES,Non-fatal injury,Non-worker,2017,Dublin,Loss of control of means of transport or handling equipment
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,Other triggers not listed
0-17 Years,Female,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Non-worker,2017,Roscommon,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Cork,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Non-worker,2017,Cork,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Kildare,Other triggers not listed
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Cork,Other triggers not listed
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Galway,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Meath,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,"Twisting, turning"
0-17 Years,Female,S - OTHER SERVICE ACTIVITIES,Non-fatal injury,Non-worker,2017,Dublin,Other triggers not listed
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Wicklow,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Non-worker,2017,Dublin,Body movement (no physical stress)
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Cork,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,Body movement (no physical stress)
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Meath,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Galway,"Pushing, pulling"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Offaly,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,Accident trigger unknown
0-17 Years,Male,C - MANUFACTURING,Non-fatal injury,Non-worker,2017,Wexford,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,Fall from height
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Meath,Fall from height
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kildare,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Offaly,Other triggers not listed
0-17 Years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Cork,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,Accident trigger unknown
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Limerick,Other triggers not listed
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,Other triggers not listed
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Carlow,"Pushing, pulling"
0-17 Years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Non-worker,2017,Cork,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,I - ACCOMMODATION AND FOOD SERVICE ACTIVITIES,Non-fatal injury,Non-worker,2017,Cork,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Dublin,Fall from height
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Waterford,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Cork,Other triggers not listed
0-17 Years,Female,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Non-worker,2017,Dublin,Fall from height
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2017,Dublin,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,Q - HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Non-fatal injury,Non-worker,2018,Cork,Other triggers not listed
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2018,Meath,Loss of control of hand held tool
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2017,Kerry,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Dublin,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Cavan,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Louth,"Fall on same level (slip, stumble etc)"
0-17 Years,Gender unknown,P - EDUCATION,Non-fatal injury,Non-worker,2018,Dublin,"Violence, aggression, threat by member of public"
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2018,Meath,"Pushing, pulling"
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Wexford,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kildare,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kildare,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2017,Kildare,Loss of control of object being worked on
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Wicklow,Other triggers not listed
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Mayo,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Kildare,"Pushing, pulling"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Kildare,"Fall on same level (slip, stumble etc)"
0-17 Years,Female,P - EDUCATION,Non-fatal injury,Non-worker,2018,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Dublin,Other triggers not listed
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Cork,Other triggers not listed
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Cork,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,"A - AGRICULTURE, FORESTRY AND FISHING",Non-fatal injury,Non-worker,2017,Laois,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Kildare,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Monaghan,Body movement (no physical stress)
0-17 Years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Non-worker,2018,Kerry,"Fall, collapse of material - on same level"
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Cavan,Fall from height
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Meath,Loss of control of machine
0-17 Years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Non-worker,2018,Cork,Fall from height
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Limerick,Other triggers not listed
0-17 Years,Male,P - EDUCATION,Non-fatal injury,Non-worker,2018,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Non-worker,2018,Dublin,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,O - PUBLIC ADMINISTRATION AND DEFENCE;COMPULSORY SOCIAL SECURITY,Non-fatal injury,Non-worker,2018,Dublin,Body movement (no physical stress)
0-17 Years,Male,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Waterford,Other triggers not listed
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Wicklow,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,S - OTHER SERVICE ACTIVITIES,Non-fatal injury,Non-worker,2018,Dublin,Fall from height
0-17 Years,Female,G - WHOLESALE AND RETAIL TRADE;REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,Non-fatal injury,Non-worker,2018,Waterford,"Fall on same level (slip, stumble etc)"
0-17 Years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Non-worker,2018,Dublin,Body movement (no physical stress)
0-17 Years,Male,H - TRANSPORTATION AND STORAGE,Non-fatal injury,Non-worker,2018,Dublin,"Pushing, pulling"
