period,programme,scheme,scheme_description,basis,recipients
2014Q2,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1526
2014Q2,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,47
2014Q2,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,11
2014Q2,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,29108
2014Q2,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2374
2014Q2,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,270
2014Q2,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,2195
2014Q2,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,16621
2014Q2,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,120
2014Q2,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,31148
2014Q2,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,80525
2014Q2,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,348163
2014Q2,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,80876
2014Q2,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1779
2014Q2,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,7
2014Q2,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,233
2014Q3,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,159847
2014Q3,Children,CB,Child Benefit,Social Assistance,618686
2014Q3,Children,FIS,Family Income Supplement,Social Assistance,52084
2014Q3,Children,ORC,Guardians Payment (Contributory),Social Insurance,914
2014Q3,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,429
2014Q3,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,763
2014Q3,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,59874
2014Q3,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,1920
2014Q3,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,93023
2014Q3,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,10881
2014Q3,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,26884
2014Q3,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,112403
2014Q3,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,55000
2014Q3,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3379
2014Q3,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,223
2014Q3,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,3834
2014Q3,Pensions,BG,Bereavement Grant,Social Insurance,174
2014Q3,Pensions,SPC,State Pension Contributory,Social Insurance,342765
2014Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96833
2014Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,119376
2014Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,39254
2014Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,63177
2014Q3,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,215
2014Q3,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,115
2014Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,76006
2014Q3,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,12405
2014Q3,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1606
2014Q3,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,55
2014Q3,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,17
2014Q3,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,30043
2014Q3,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2438
2014Q3,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,261
2014Q3,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,2206
2014Q3,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,16957
2014Q3,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,117
2014Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,31103
2014Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,75288
2014Q3,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,350287
2014Q3,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,79595
2014Q3,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1831
2014Q3,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,11
2014Q3,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,198
2014Q4,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,4779
2014Q4,Children,CB,Child Benefit,Social Assistance,625362
2014Q4,Children,FIS,Family Income Supplement,Social Assistance,53981
2014Q4,Children,ORC,Guardians Payment (Contributory),Social Insurance,977
2014Q4,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,451
2014Q4,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1373
2014Q4,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,61027
2014Q4,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,1973
2014Q4,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,93156
2014Q4,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,10998
2014Q4,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,27572
2014Q4,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,113628
2014Q4,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,55300
2014Q4,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3654
2014Q4,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,227
2014Q4,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,1463
2014Q4,Pensions,BG,Bereavement Grant,Social Insurance,123
2014Q4,Pensions,SPC,State Pension Contributory,Social Insurance,346763
2014Q4,Pensions,SPNC,State Pension Non Contributory,Social Assistance,97049
2014Q4,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,119810
2014Q4,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,40131
2014Q4,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,65057
2014Q4,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,275
2014Q4,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,111
2014Q4,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,73413
2014Q4,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,12631
2014Q4,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1608
2014Q4,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,68
2014Q4,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,20
2014Q4,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,28501
2014Q4,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2557
2014Q4,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,250
2014Q4,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,2328
2014Q4,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,24667
2014Q4,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,112
2014Q4,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,32622
2014Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,73612
2014Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,321328
2014Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,70870
2014Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1817
2014Q4,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,10
2014Q4,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,238
2015Q1,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,54
2015Q1,Children,CB,Child Benefit,Social Assistance,626276
2015Q1,Children,FIS,Family Income Supplement,Social Assistance,54710
2015Q1,Children,ORC,Guardians Payment (Contributory),Social Insurance,985
2015Q1,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,459
2015Q1,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1363
2015Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,62054
2015Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2063
2015Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,94917
2015Q1,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,11065
2015Q1,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,27777
2015Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,115471
2015Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,55644
2015Q1,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3731
2015Q1,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,650
2015Q1,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,843
2015Q1,Pensions,BG,Bereavement Grant,Social Insurance,45
2015Q1,Pensions,SPC,State Pension Contributory,Social Insurance,350284
2015Q1,Pensions,SPNC,State Pension Non Contributory,Social Assistance,97023
2015Q1,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,120109
2015Q1,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,41678
2015Q1,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,67890
2015Q1,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,302
2015Q1,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,111
2015Q1,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,71543
2015Q1,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,13289
2015Q1,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1621
2015Q1,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,71
2015Q1,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,26
2015Q1,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26979
2015Q1,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2598
2015Q1,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,239
2015Q1,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,7197
2015Q1,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,16529
2015Q1,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,109
2015Q1,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,31918
2015Q1,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,72051
2015Q1,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,313144
2015Q1,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,77749
2015Q1,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1807
2015Q1,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,15
2015Q1,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,235
2015Q2,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,13
2015Q2,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,1172
2015Q2,Children,CB,Child Benefit,Social Assistance,627697
2015Q2,Children,FIS,Family Income Supplement,Social Assistance,56639
2015Q2,Children,ORC,Guardians Payment (Contributory),Social Insurance,1017
2015Q2,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,467
2015Q2,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1357
2015Q2,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,63091
2015Q2,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2197
2015Q2,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,92638
2015Q2,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,11315
2015Q2,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,28222
2015Q2,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,117183
2015Q2,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,56028
2015Q2,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3566
2015Q2,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,650
2015Q2,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,76771
2015Q2,Pensions,BG,Bereavement Grant,Social Insurance,10
2015Q2,Pensions,SPC,State Pension Contributory,Social Insurance,353658
2015Q2,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96750
2015Q2,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,120248
2015Q2,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,42433
2015Q2,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,69654
2015Q2,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,330
2015Q2,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,106
2015Q2,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,69298
2015Q2,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,13794
2015Q2,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1684
2015Q2,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,60
2015Q2,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,35
2015Q2,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26249
2015Q2,Working Age Income Supports,DPA,Direct Provision,Social Assistance,2749
2015Q2,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,233
2015Q2,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,7118
2015Q2,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,16033
2015Q2,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,118
2015Q2,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,31030
2015Q2,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,71487
2015Q2,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,319739
2015Q2,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,71782
2015Q2,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1780
2015Q2,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,22
2015Q2,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,249
2015Q3,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,146145
2015Q3,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,9290
2015Q3,Children,CB,Child Benefit,Social Assistance,622572
2015Q3,Children,FIS,Family Income Supplement,Social Assistance,58302
2015Q3,Children,ORC,Guardians Payment (Contributory),Social Insurance,982
2015Q3,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,465
2015Q3,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1350
2015Q3,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,63757
2015Q3,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2290
2015Q3,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,91228
2015Q3,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,11474
2015Q3,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,28632
2015Q3,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,118941
2015Q3,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,56175
2015Q3,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3491
2015Q3,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,651
2015Q3,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,3784
2015Q3,Pensions,BG,Bereavement Grant,Social Insurance,9
2015Q3,Pensions,SPC,State Pension Contributory,Social Insurance,357939
2015Q3,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96649
2015Q3,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,120493
2015Q3,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,43623
2015Q3,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,71719
2015Q3,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,374
2015Q3,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,103
2015Q3,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,66148
2015Q3,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,13864
2015Q3,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1723
2015Q3,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,58
2015Q3,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,31
2015Q3,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,27995
2015Q3,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3119
2015Q3,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,221
2015Q3,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,7053
2015Q3,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,15943
2015Q3,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,113
2015Q3,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,30735
2015Q3,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,45558
2015Q3,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,330514
2015Q3,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,73278
2015Q3,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1734
2015Q3,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,17
2015Q3,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,210
2015Q4,Children,BSCFA,Back To School Clothing And Footwear,Social Assistance,13002
2015Q4,Children,BTWF,Back to Work Scheme Family Dividend,Social Assistance,11098
2015Q4,Children,CB,Child Benefit,Social Assistance,628609
2015Q4,Children,FIS,Family Income Supplement,Social Assistance,60300
2015Q4,Children,ORC,Guardians Payment (Contributory),Social Insurance,1024
2015Q4,Children,ORNC,Guardians Payment (Non-Contributory),Social Assistance,470
2015Q4,"Illness,Disability and Caring",BPP,Blind Persons Pension,Social Assistance,1347
2015Q4,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,64671
2015Q4,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2468
2015Q4,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,92031
2015Q4,"Illness,Disability and Caring",DISP,Disablement Benefit,Social Insurance,14328
2015Q4,"Illness,Disability and Caring",DOMC,Domiciliary Care Scheme,Social Assistance,29688
2015Q4,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,120587
2015Q4,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,56345
2015Q4,"Illness,Disability and Caring",OIB,Occupational Injuries Benefit,Social Insurance,3798
2015Q4,"Illness,Disability and Caring",OIP,Occupational Injuries Pension,Social Insurance,655
2015Q4,"Illness,Disability and Caring",RCG,Respite Care Grant Scheme,Social Assistance,1821
2015Q4,Pensions,BG,Bereavement Grant,Social Insurance,6
2015Q4,Pensions,SPC,State Pension Contributory,Social Insurance,362595
2015Q4,Pensions,SPNC,State Pension Non Contributory,Social Assistance,96796
2015Q4,Pensions,WCP,Widow(er)'s Contributory Pension,Social Insurance,120980
2015Q4,Supplementary Payments and Miscellaneous Services,HHB,Household Benefits,Social Assistance,45073
2015Q4,Supplementary Payments and Miscellaneous Services,HHB1,Household Benefits,Social Insurance,73933
2015Q4,Supplementary Payments and Miscellaneous Services,MCS,Magdalen Payment,Social Assistance,396
2015Q4,Supplementary Payments and Miscellaneous Services,RA,Rent Allowance,Social Assistance,97
2015Q4,Supplementary Payments and Miscellaneous Services,RENT,Rent Supplement,Social Assistance,62815
2015Q4,Working Age Employment Supports,BTW,Back To Work Scheme,Social Assistance,13876
2015Q4,Working Age Employment Supports,PCB,Partial Capacity Benefit,Social Insurance,1791
2015Q4,Working Age Employment Supports,STEA,Short Term Enterprise,Social Assistance,48
2015Q4,Working Age Income Supports,APB,Adoptive Parent Benefit,Social Insurance,33
2015Q4,Working Age Income Supports,BASI,Supplementary Welfare Allowance,Social Assistance,26963
2015Q4,Working Age Income Supports,DPA,Direct Provision,Social Assistance,3159
2015Q4,Working Age Income Supports,DWA,Deserted Wifes Allowance,Social Assistance,213
2015Q4,Working Age Income Supports,DWB,Deserted Wifes Benefit,Social Insurance,6951
2015Q4,Working Age Income Supports,ENP,Exceptional Needs Payment,Social Assistance,18945
2015Q4,Working Age Income Supports,HSB,Health And Safety Benefit,Social Insurance,108
2015Q4,Working Age Income Supports,MAT,Maternity Benefit,Social Insurance,31880
2015Q4,Working Age Income Supports,OFP,One Parent Family Payment,Social Assistance,44545
2015Q4,Working Age Income Supports,UA,Jobseekers Allowance,Social Assistance,304914
2015Q4,Working Age Income Supports,UB,Jobseekers Benefit,Social Insurance,63655
2015Q4,Working Age Income Supports,WNCP,Widows Non Contributory Pension,Social Assistance,1709
2015Q4,Working Age Income Supports,WPG,Widowed Parent Grant,Social Assistance,20
2015Q4,Working Age Income Supports,WPG1,WIDOWED PARENT GRANT CONTRIBUTORY,Social Insurance,270
