01/01/2019 10:06,1727.84,2086.21,2091.06,2124.81,2149.42,2037.59,2093.73,2163.25,2243.89,2157.01,2261.67,2332.08,2260.07,2333.75,2261.72,2388.48,2315.05,2376.15,2308.28,2447.66,2275.73,2424.62,2320.83,2233.72,2282.34,2216.98,2131.42,2084.14,1979.53,1906.56,1811.18,1726.54,1666.96,1581.81,1571.24,1514.62,1385.2,1310.1,1292.49,1197.43,1229.92,1168.91,1250.52,1214.61,1213.22,1241.39,1282.67,1321.75,1329.55,1322.02,1330.92,1307.04,1172.44,1160.49,1137.01,1009.73,904.508,798.791,790.151,725.855,689.71,656.134,546.509,508.457,473.977,399.268,390.328,343.249,313.221,341.175,294.516,261.258,223.725,182.07,162.919,148.289,162.177,193.642,176.02,175.206,162.809,152.529,135.471,146.956,144.869,146.737,148.548,159.743,165.729,156.145,163.771,0
01/01/2019 11:07,1829.35,2093.76,2102.52,2147.28,2133.39,2046.25,2059.36,2134.74,2215.93,2154.48,2221.43,2291.21,2237.07,2290.8,2215.39,2330.88,2274.46,2341.63,2270.19,2387.54,2217.54,2362.88,2266.52,2178.55,2237.14,2207.98,2099.06,2081.89,2000.62,1938.7,1853.85,1820.03,1785.95,1709.43,1723.82,1693.33,1585.81,1516.92,1525.74,1417.2,1480.32,1418.3,1507.53,1463.44,1486.3,1483,1500.63,1527.44,1537.83,1543.89,1536.78,1506.01,1344.67,1344.12,1325.78,1190.39,1040.85,946.573,932.049,865.623,820.909,760.842,652.528,607.214,562.55,490.443,450.836,411.679,368.99,402.747,345.472,308.128,264.199,212.52,193.972,179.137,185.979,224.939,207.181,202.25,188.858,182.306,173.046,178.653,178.705,183.762,190.944,200.693,205.648,187.283,203.069,0
01/01/2019 12:07,1309.38,1222.76,1270.05,1264.43,1258.25,1227.85,1228.54,1259.66,1323.01,1269.58,1347.15,1362.09,1326.38,1391.51,1346.24,1416.98,1360.38,1408.64,1356.25,1430.68,1356.22,1393.66,1332.17,1295.85,1354.75,1340.36,1266.36,1281.02,1241.56,1260.41,1230.71,1233.74,1228.51,1222.35,1239.97,1248.53,1181.49,1160.75,1196.76,1128.39,1180.58,1161.94,1226.94,1202.89,1240.8,1266.19,1310.84,1317.33,1342.84,1378.05,1370.55,1346.82,1234.41,1240.43,1219.92,1117.78,986.173,885.806,883.802,815.818,768.96,718.332,642.938,597.463,540.552,480.483,442.683,394.284,356.089,394.289,345.146,320.634,283.375,222.175,206.011,176.484,179.653,235.956,218.942,203.359,187.727,189.412,182.739,178.071,179.643,180.918,186.325,192.835,205.648,182.978,212.332,0
01/01/2019 13:08,1037.8,900.783,918.664,890.779,914.019,877.011,894.187,923.66,977.443,901.486,967.621,978.216,944.421,1009.34,934.799,1015.64,977.523,991.114,957.369,1038.41,989.16,1018.52,977.502,927.415,979.308,965.437,924.534,942.287,900.597,931.481,923.574,925.178,913.156,946.878,966.058,970.274,928.184,928.438,954.373,916.421,985.357,972.981,1033.73,1029.33,1058.63,1092.07,1158.91,1170.06,1200.19,1213.13,1232.81,1206.49,1115.08,1099.33,1070.36,984.364,899.93,788.652,768.716,720.205,686.387,643.486,567.902,537.236,484.879,412.436,403.881,350.72,316.125,342.913,307.893,285.966,265.748,198.505,183.93,160.516,161.43,214.449,190.788,187.372,163.942,165.412,158.433,155.721,154.809,151.808,145.799,169.73,167.31,160.037,182.036,0
01/01/2019 14:08,807.718,651.183,635.176,647.555,655.497,619.626,619.695,650.836,672.397,624.696,645.375,669.54,657.549,681.07,639.504,703.194,672.692,698.209,674.738,706.003,690.099,716.644,691.136,644.758,687.42,667.605,660.72,664.064,640.693,668.629,671.228,683.813,680.767,714.556,741.379,771.63,742.982,762.827,792.707,752.187,831.251,834.08,887.174,920.289,944.194,985.676,1027.42,1048.74,1083.78,1081.64,1104.77,1087.42,976.207,964.772,925.187,839.299,766.197,674.285,656.655,619.904,585.146,556.107,479.429,446.184,405.325,344.627,338.947,289.981,247.13,265.459,237.07,206.646,203.024,148.742,137.74,120.26,118.571,150.025,132.906,139.706,121.747,118.534,115.648,111.098,111.675,115.91,107.831,126.39,124.753,120.472,137.564,0
01/01/2019 15:09,658.989,455.457,449.394,465.146,468.453,457.941,444.071,453.517,460.105,440.666,449.056,464.263,460.07,489.072,472.182,494.362,477.966,501.84,471.004,487.37,485.169,515.432,483.828,460.474,498.448,485.387,485.944,487.312,470.871,511.239,516.845,528.956,536.139,579.229,605.691,655.508,619.728,630.399,698.842,654.753,724.223,733.494,816.226,825.221,856.12,896.473,935.523,965.916,1008.17,1010.39,1013.3,1006.36,882.14,889.805,847.938,761.488,680.063,603.728,601.826,546.042,524.395,495.654,426.183,391.149,360.557,316.216,293.993,250.5,211.894,229.668,194.236,180.75,166.865,123.884,112.413,97.3164,104.32,114.373,103.293,109.247,93.8493,90.9798,85.8534,86.89,84.7276,87.7048,81.9422,85.4263,98.4432,95.5054,100.514,0
01/01/2019 16:10,693.5,468.156,471.873,468.555,480.333,446.989,454.17,464.103,478.459,463.14,472.998,485.463,467.277,500.94,481.864,505.163,481.063,515.557,483.022,516.403,501.964,535.719,488.105,471.68,509.657,503.439,501.275,494.723,486.02,522.383,543.823,553.37,575.94,604.6,628.371,689.877,663.7,661.18,744.322,720.38,774.651,788.546,867.239,880.276,902.325,934.142,974.732,1015.47,1054.45,1055.01,1055.6,1054.24,919.663,920.998,898.177,805.309,713.989,638.634,656.573,580.202,552.438,515.522,434.579,413.206,391.283,332.603,308.85,269.197,234.423,263.04,215.02,197.02,178.351,135.639,117.412,108.609,115.153,137.45,123.845,124.653,114.406,108.768,106.632,103.828,107.426,105.565,106.775,112.541,121.603,112.353,119.498,0
01/01/2019 17:10,657.216,432.491,426.311,433.346,429.244,389.316,421.914,424.586,435.347,414.974,438.032,451.66,438.39,453.791,439.132,468.361,442.814,477.358,465.194,489.705,461.327,500.079,462.289,458.711,478.695,468.243,455.842,468.751,459.726,490.03,508.82,526.018,546.791,562.816,569.908,638.455,623.038,630.261,688.046,680.623,731.632,732.606,792.219,847.621,847.27,889.619,909.351,951.283,981.363,979.144,1003.14,1015.66,909.687,902.48,876.652,802.259,702.974,636.929,639.479,579.636,534.271,497.498,425.499,392.164,375.536,318.231,310.132,271.981,226.308,255.503,214.697,190.667,178.729,133.338,122.318,103.626,108.775,143.135,122.034,117.967,114.121,114.086,108.373,103.773,108.223,107.282,110.402,118.112,121.203,108.416,124.029,0
01/01/2019 18:11,469.552,262.356,251.809,263.392,259.496,249.048,261.438,254.533,278.161,248.104,274.16,283.66,283.583,292.509,286.208,305.51,290.505,307.936,306.469,316.464,291.899,322.333,304.784,302.901,309.748,299.715,286.322,306.166,305.889,317.446,327.087,345.105,354.105,374.967,391.732,423.569,419.702,442.254,468.604,478.956,518.066,516.071,563.503,591.159,612.121,639.95,677.493,702.234,725.855,763.994,786.464,810.706,745.978,766.861,758.964,688.171,613.954,558.992,528.919,486.672,449.88,406.546,352.681,319.719,295.532,250.824,240.748,212.185,173.782,182.912,159.422,138.606,134.277,93.8505,87.5526,67.6373,76.2327,94.541,77.1948,72.6846,70.9755,71.6722,65.2053,64.6014,65.4724,69.5015,62.4554,73.7803,71.7358,69.0356,75.3235,0
01/01/2019 19:11,448.48,219.012,197.866,221.535,220.174,214.349,216.076,212.546,236.1,222.033,231.885,231.206,227.157,229.599,246.703,254.961,244.555,266.492,262.91,260.095,262.188,267.666,251.259,251.243,256.85,254.88,253.075,252.714,277.924,284.452,275.711,300.952,323.57,350.468,386.842,422.594,422.482,451.865,488.652,508.248,527.334,553.331,598.462,606.537,631.55,643.839,687.777,688.868,725.095,772.958,796.001,818.69,752.155,784.588,786.054,715.565,663.785,567.053,558.875,518.676,461.94,411.064,359.033,336.564,295.176,249.457,234.24,202.025,176.919,174.307,152.784,125.784,110.65,85.11,72.2206,63.2921,60.5981,73.5734,64.6046,59.2038,52.1011,52.6493,48.4946,49.6189,51.4186,53.8401,51.9807,54.1266,52.7836,54.6114,56.4282,0
01/01/2019 20:12,1960,1463.49,1476.95,1449.92,1472.13,1383.13,1414.38,1418.93,1464.63,1418.84,1407.47,1454.72,1412,1452.82,1419.53,1467.66,1433.82,1539.77,1508.7,1607.29,1608.58,1719.84,1721.6,1684.84,1863.72,1899.66,1917.79,1950.69,2007.59,2083,2120.07,2233.35,2301.98,2422.69,2501.43,2599.04,2531.67,2642.9,2724.9,2670.85,2709.49,2674.35,2798.69,2703.83,2639.91,2548.83,2500.49,2429.05,2409.58,2354.86,2343.63,2314.6,2084.76,2075.02,1997.4,1800.48,1630.17,1427.61,1405.76,1274.89,1155.91,1058.83,897.292,806.686,738.85,611.323,574.393,490.216,426.727,410.191,363.159,310.096,251.846,199.911,170.655,147.357,139.028,160.735,141.85,131.013,111.897,111.31,109.641,113.187,110.978,109.893,115.035,115.724,116.607,121.471,122.601,0
01/01/2019 21:12,2853.55,2212.61,2230.11,2154.24,2169.3,2020.05,2076.85,2085.69,2152.96,2062.74,2068.61,2124.71,2089.21,2129.85,2107.84,2199.29,2166.2,2350.99,2299.48,2487.37,2481.63,2692.24,2753.09,2707.32,2986.18,3057.9,3110.07,3165.33,3250.81,3367.12,3434.92,3553.37,3691.85,3834.87,3970.19,4067.75,3945.76,4095.88,4168.7,4010.47,4123.24,3977.46,4092.5,3927.3,3748.87,3600.11,3491.03,3348.05,3259.99,3147.31,3110.13,3015.59,2712.85,2695.94,2566.39,2307.99,2078.55,1847.18,1800.94,1610.04,1460.92,1341.42,1119.05,1010.6,919.569,762.367,690.984,597.458,509.063,496.842,427.757,366.323,298.857,247.718,200.057,167.538,161.266,177.351,158.086,142.539,126.029,123.081,117.191,121.468,123.153,122.724,120.661,126.23,125.399,128.817,141.995,0
01/01/2019 22:13,1612.52,1266.48,1252.28,1222.43,1203.41,1110.62,1140.3,1162.52,1198.76,1116.29,1155.86,1155.75,1143.28,1182.05,1171.86,1236.84,1220.61,1321.58,1302.4,1413.27,1392.01,1514.71,1551.86,1538.5,1670.83,1699.95,1743.94,1751.36,1819.28,1873.72,1893.08,1937.94,2034.31,2108.72,2200.87,2267.3,2199.77,2281.95,2327.81,2193.35,2310.49,2223.86,2243.51,2162.61,2053.77,2005.06,1940.78,1871.64,1823.91,1793.26,1792.32,1759.89,1596.76,1603.83,1545.97,1414.86,1265.06,1129.12,1112.86,986.82,906.778,816.525,672.218,619.522,555.777,465.427,416.216,362.246,303.288,296,251.019,215.637,172.568,149.147,118.365,100.246,96.8459,107.662,89.5897,83.1693,73.4479,70.3202,65.336,64.8321,73.0391,74.708,70.1819,70.1494,69.6765,70.1615,86.9033,0
01/01/2019 23:13,1106.21,1066.38,1068.42,1088.03,1058.38,1007.57,980.326,1001.46,1027.78,978.774,1042,1034.84,1014.98,1071.28,1023.48,1056.14,1013.82,1060.39,1036.23,1078.85,1071.12,1119.29,1078.22,1049.57,1093.96,1105.5,1098.16,1071.17,1094.31,1103.47,1080.14,1122.9,1136.52,1169.96,1210.48,1253.07,1209.82,1232.6,1291.79,1204.42,1286.35,1248.7,1273.28,1235.99,1209.92,1190.1,1159.34,1171.44,1172.87,1167.69,1178.17,1206.22,1115.54,1141.11,1126.01,1051.72,930.379,843.743,841.178,742.909,724.566,643.698,526.68,473.95,428.719,359.357,332.812,284.929,248.958,230.249,199.618,180.755,134.617,106.101,90.2209,85.1656,79.0684,88.9417,75.8124,65.4029,58.6466,55.1354,55.4179,50.5026,55.0338,59.0327,62.4689,60.4579,59.0154,61.6449,62.353,0
02/01/2019 00:14,1456.88,1784.87,1690.8,1727.69,1665.98,1578.08,1567.48,1556.11,1591.38,1470.84,1537.77,1555.38,1509.86,1548.31,1481.86,1557.31,1487.25,1590.63,1518.15,1599.69,1590.63,1704.7,1639.96,1634.62,1703.22,1723.9,1689.18,1671.57,1651.51,1624.57,1613.65,1591.27,1614.88,1614.23,1635.49,1634.16,1547.62,1551.74,1584.48,1501.66,1564.7,1488.34,1519.63,1472.36,1390.81,1354.65,1293.91,1295.01,1293.9,1260.25,1260.99,1264.62,1174.08,1200.03,1190.12,1081.78,989.563,893.26,873.964,786.967,742.91,672.615,549.876,496.386,435.772,374.954,347.542,296.117,253.286,235.808,205.041,175.779,140.748,110.953,89.1856,81.8341,71.5852,77.9562,73.3737,55.6537,51.3361,50.4704,48.1383,48.6314,49.8181,50.8447,52.8967,53.7499,50.4463,52.8983,52.3896,0
02/01/2019 01:14,1325.85,1638.78,1534.96,1535.71,1466.99,1387.51,1424.17,1411.93,1433.29,1295.48,1329.12,1363.35,1315.3,1348.27,1275.52,1358.67,1325.45,1426.36,1351.3,1446.22,1418.09,1550.62,1495.01,1492.63,1581.92,1572.01,1557.14,1545.31,1508.64,1473.9,1484.59,1433.54,1480.63,1471.51,1496.55,1512.73,1427.88,1417.73,1451.01,1388.48,1414.43,1364.22,1388.32,1338.84,1272.35,1265.2,1195.18,1207.55,1181.66,1159.96,1179.78,1179.57,1092.54,1113.25,1122.23,1005.07,927.521,851.045,801.36,751.645,683.516,625.89,521.481,459.628,415.108,354.3,318.945,274.866,232.896,219.115,197.709,162.265,136.604,107.661,85.6131,71.1446,65.0244,71.6252,62.1438,53.5742,45.5586,44.4424,39.2169,44.0216,45.0095,45.8578,43.3887,47.6574,43.7917,43.5785,52.7874,0
02/01/2019 02:15,934.415,1035.55,1012.57,993.065,976.093,940.762,974.358,966.763,994.63,919.811,956.733,987.267,968.634,986.394,956.547,988.498,983.025,1053.3,986.097,1047.71,1029.44,1099.2,1069.17,1035.31,1075.7,1053.97,1063.27,1049.54,1021.03,1007.66,992.783,960.589,991.399,972.229,1010.03,1035.25,976.041,938.435,969.071,927.409,943.435,906.517,934.702,891.852,875.853,870.656,844.747,859.137,820.982,826.741,851.35,861.951,798.024,818.548,842.636,772.276,717.412,670.849,631.354,588.905,550.93,497.6,414.92,362.136,329.883,281.59,246.814,216.76,190.344,175.36,152.934,131.94,112.121,82.203,68.3521,60.673,53.5701,55.8,46.0967,46.9596,38.8269,36.6043,29.6281,35.0588,33.6523,32.4357,35.5371,38.1948,35.9572,34.2861,42.1194,0
02/01/2019 03:16,1273.78,1737.86,1674.29,1726.89,1738.4,1641.48,1692.65,1671.06,1738.09,1625.81,1657.75,1692.38,1647.43,1667.6,1612.25,1680.66,1596.04,1676.61,1587.45,1682.84,1620.8,1699.38,1645.01,1618.19,1674.22,1629.99,1614.09,1607.03,1544.43,1540.82,1500.21,1466.91,1445.51,1447.82,1403.17,1407.27,1271.8,1230.85,1214.85,1118.48,1112.9,1019.28,1004.2,936.285,883.756,844.376,801.585,781.524,738.383,727.237,740.268,744.867,692.997,698.278,733.078,683.337,640.4,615.847,622.787,589.963,553.954,510.825,434.863,396.43,351.138,302.781,279.734,229.978,204.264,176.745,141.896,120.502,106.722,79.2428,59.3171,50.4233,41.7728,47.1371,36.2069,38.0295,31.6774,28.9672,23.8099,26.1901,27.4869,23.1211,29.3136,26.9254,27.5101,23.7682,31.2627,0
02/01/2019 04:16,1676.61,2277.35,2260.8,2295.54,2312.05,2199.01,2251.75,2237.62,2319.1,2172.08,2221.57,2257.77,2185.35,2243.12,2160.93,2253.45,2143.36,2212.26,2115,2241.17,2151.18,2254.48,2184.53,2162.1,2247.61,2202.21,2148.06,2142.22,2107.66,2094.05,2045.61,2021.1,1999.74,2001.96,1941.49,1925.96,1761.74,1694.92,1673.5,1512.73,1484.82,1359.28,1321.72,1217.4,1125.33,1041.32,967.414,908.432,893.744,867.27,879.599,860.783,800.615,812.079,836.628,798.735,749.915,718.238,753.043,739.389,689.427,646.404,555.348,514.687,475.134,399.193,360.278,288.315,244.501,208.867,176.847,138.808,123.811,90.1022,69.9936,52.8124,40.3955,51.8927,42.4869,37.2395,29.6762,30.7662,29.5334,28.4154,30.2448,28.2316,30.7898,29.7342,31.0827,24.6264,35.3442,0
02/01/2019 05:17,1751.29,2184.85,2242.8,2204.21,2239.67,2113.54,2142.74,2184.81,2206.84,2085.83,2186.88,2218.88,2101.82,2199.31,2117.06,2237.97,2134.59,2172.11,2107.33,2235.74,2156.84,2243.11,2216.96,2151.94,2264.95,2226.65,2171.42,2172.95,2176.47,2144.36,2138.76,2129.13,2129.15,2107.61,2088.28,2067.81,1934.12,1868.43,1838.91,1674.6,1680.67,1534.77,1506.06,1375.67,1273.09,1188.03,1116.18,1042.74,1032.42,1013.51,1018.13,980.682,911.859,960.874,985.777,950.902,896.667,853.81,889.197,865.331,838.529,789.194,679.957,642.518,595.747,495.775,443.479,367.754,290.972,254.869,209.221,168.369,139.585,98.521,85.9366,61.5509,57.4385,58.0461,54.1474,48.0987,36.0947,34.7661,39.3477,35.689,37.0646,35.6506,38.3882,36.4397,39.8292,36.1981,37.8229,0
02/01/2019 06:17,1891.4,2330.7,2343.15,2346.74,2362.89,2225.02,2228.38,2273.7,2308.26,2227.38,2315.23,2359.18,2243.21,2330.62,2246.07,2357.27,2251.39,2317.9,2265.99,2373.38,2292.26,2389.32,2342.54,2265.71,2388.8,2347.35,2325.47,2324.87,2288.74,2239.08,2269.26,2273.84,2258.35,2253.77,2236.41,2251.67,2099.46,2052.64,2014.91,1834.63,1838.91,1711.44,1671.71,1534.29,1423.74,1357.59,1303,1193.6,1164.78,1128.88,1133.47,1126.12,1014.18,1090.97,1110.34,1070.37,1013.64,960.587,1004.3,966.619,941.238,899.489,805.54,736.076,698.349,563.821,525.143,430.019,339.948,299.302,232.647,192.957,150.673,109.656,91.924,71.1455,68.8527,64.126,57.4051,50.9681,42.1293,41.1238,42.108,36.6603,41.3018,36.187,42.3341,39.7653,45.1377,42.1401,37.2069,0
02/01/2019 07:18,1873.61,2284.02,2242.33,2267.56,2269.46,2179.15,2178.77,2210.23,2274.31,2210.46,2252.83,2305.59,2233.26,2296.05,2196.3,2262.74,2194.38,2320.34,2223.25,2325.76,2252.06,2351.91,2285.9,2247.31,2316,2315,2287.21,2249.19,2221.36,2179.11,2195.5,2195.15,2182.19,2196.06,2204.35,2197.19,2043.11,2025.97,1996.85,1815.13,1807.73,1709.27,1685.93,1545.07,1468.25,1376.53,1338.89,1216.39,1203.92,1154.41,1162.78,1158.76,1042.49,1106.46,1131.05,1079.32,1039.39,977.346,1037.69,997.189,950.892,935.773,839.384,766.06,732.147,601.988,552.875,456.366,372.866,330.426,265.814,210.523,166.096,118.025,98.6227,82.8637,67.9283,69.426,57.4655,48.6645,45.9735,47.0904,38.5269,39.9836,41.6332,38.3298,40.6673,41.6214,48.2423,41.0589,41.7391,0
02/01/2019 08:18,1749.42,2021.96,2046.21,2050.94,2064.35,1937.47,1987.41,2022.95,2049.29,1991.67,2025.86,2078.77,2006.03,2047.94,1980.49,2056.24,1964.46,2112.62,1995.54,2128.64,2044.98,2153.26,2086.06,2052.26,2133.1,2138.08,2100.59,2059.46,2072.76,2052.52,2052.5,2037.9,2059.31,2058,2038.5,2034.53,1915.36,1893.24,1863.58,1711.3,1710.55,1585.07,1583.55,1451.58,1412.06,1308.75,1267.82,1178.63,1185.52,1143.43,1153.86,1130.26,1057.56,1104.38,1140.56,1073.29,1039.72,998.092,1036.94,999.551,955.477,928.555,819.658,772.286,728.83,613.957,547.374,457.81,377.268,350.412,287.367,225.963,179.611,130.875,103.71,83.5794,70.6578,74.2444,58.4776,55.7257,49.6938,42.5372,37.5843,38.6745,38.126,40.1709,37.3321,41.6239,45.705,38.8722,43.5907,0
