2021-01-12 17:00:00,12.729174085867763,9999.0,1.2510578512396694e-05,1.2462644628099174e-05,1.2995454545454548e-05,2.846859504132232e-06,2.5223636363636363e-06,2.4069173553719006e-06,109155.09917355372,1012.262809917353,291.68099173553713,294.6685950413224,28.848760330578504,12.50413223140496,5.899999999999987,0.0,0.0
2021-01-12 18:00:00,12.7709848365,9999.0,1.621466666666666e-05,1.6029750000000007e-05,1.6368666666666668e-05,3.321199999999999e-06,2.888741666666667e-06,2.8167166666666668e-06,109139.05833333333,1012.4533333333349,291.75833333333344,294.6983333333337,28.97583333333333,12.504166666666666,5.899999999999987,0.0,0.0
2021-01-12 19:00:00,12.812621987666667,9999.0,2.3430458333333323e-05,2.360242499999999e-05,2.346251666666667e-05,4.006841666666666e-06,3.598949999999999e-06,3.5662000000000007e-06,109202.05,1012.7541666666667,291.88750000000016,294.7474999999998,29.303333333333327,12.512499999999996,5.899999999999987,0.0,0.0
2021-01-12 20:00:00,12.854259179666663,9999.0,9.568283333333333e-06,8.526925e-06,7.480116666666665e-06,2.3033975e-06,1.8938833333333335e-06,1.5511174999999998e-06,109285.675,1012.924999999999,291.97333333333336,294.8025,29.842499999999998,12.509999999999998,5.899999999999987,0.0,0.0
2021-01-12 21:00:00,12.895896681416664,9999.0,1.544269166666667e-05,1.3222275e-05,1.0516033333333334e-05,2.7915666666666667e-06,2.194669166666666e-06,1.859826666666667e-06,109288.675,1013.0358333333352,291.99083333333334,294.8141666666667,29.764166666666675,12.51,5.899999999999987,0.0,0.0
2021-01-12 22:00:00,12.93753396783333,9999.0,4.118791666666667e-05,3.5678375000000005e-05,2.793235833333333e-05,5.1923416666666695e-06,4.207149999999998e-06,3.921383333333332e-06,109271.74166666667,1013.2974999999993,291.9975,294.8025000000002,29.652499999999996,12.51416666666666,5.899999999999987,0.0,0.0
2021-01-12 23:00:00,12.979171230916664,9999.0,4.212183333333331e-05,3.770616666666666e-05,3.211499999999999e-05,5.797574999999997e-06,4.956658333333332e-06,4.786324999999999e-06,109279.95,1013.3866666666664,292.02999999999986,294.83333333333337,30.356666666666676,12.508333333333333,5.899999999999987,0.0,0.0
2021-01-13 00:00:00,13.020808529499996,9999.0,2.870358333333333e-05,2.8255750000000005e-05,2.7739916666666662e-05,4.626758333333332e-06,4.210016666666668e-06,4.2653416666666655e-06,109273.275,1013.0449999999985,292.14916666666664,294.88750000000005,30.94250000000001,12.508333333333333,5.899999999999987,0.0,0.0
2021-01-13 01:00:00,13.06244556816666,9999.0,2.178433333333333e-05,2.3146083333333342e-05,2.4282166666666663e-05,3.8855166666666645e-06,3.4968333333333327e-06,3.5397583333333332e-06,109239.875,1012.4833333333331,292.32833333333366,294.96083333333337,30.838333333333324,12.509999999999994,5.899999999999987,0.0,0.0
2021-01-13 02:00:00,13.104083061333329,9999.0,2.6942666666666662e-05,2.8644666666666667e-05,2.990449999999999e-05,4.443075e-06,4.121374999999998e-06,4.200608333333336e-06,109323.30833333333,1012.3683333333327,292.6008333333331,295.0666666666662,30.633333333333315,12.512499999999998,5.899999999999987,0.0,0.0
2021-01-13 03:00:00,13.145720259333336,9999.0,3.537808333333333e-05,3.772008333333332e-05,3.9575000000000006e-05,5.394400000000003e-06,5.086575e-06,5.3097499999999994e-06,109318.375,1012.3258333333329,292.63166666666643,295.05916666666633,30.64749999999999,12.511666666666663,5.899999999999987,0.0,0.0
2021-01-13 04:00:00,13.187357603666669,9999.0,4.312875000000003e-05,4.5960499999999995e-05,4.8026416666666655e-05,6.3085916666666675e-06,5.991183333333335e-06,6.39683333333333e-06,109319.58333333333,1012.0591666666662,292.69250000000005,295.08833333333274,30.561666666666678,12.518333333333327,5.899999999999987,0.0,0.0
2021-01-13 05:00:00,13.229168342975209,9999.0,4.90806611570248e-05,5.2695041322314056e-05,5.536603305785125e-05,7.014958677685951e-06,6.790247933884298e-06,7.279223140495864e-06,109322.56198347108,1011.7867768595036,292.62148760330575,295.0512396694214,30.621487603305784,12.513223140495867,5.899999999999987,0.0,0.0
2021-01-13 06:00:00,13.270979134250005,9999.0,5.1688583333333376e-05,5.530041666666667e-05,5.846033333333335e-05,7.461408333333333e-06,7.230066666666669e-06,7.80378333333333e-06,109337.05833333333,1011.8783333333346,292.6341666666666,295.0724999999996,30.70583333333332,12.51583333333333,5.899999999999987,0.0,0.0
2021-01-13 07:00:00,13.31261638083333,9999.0,4.812883333333334e-05,5.137583333333334e-05,5.421675e-05,7.043433333333334e-06,6.726000000000003e-06,7.269799999999999e-06,109342.66666666667,1011.9050000000002,292.68916666666667,295.0899999999993,30.530833333333316,12.509999999999996,5.899999999999987,0.0,0.0
2021-01-13 08:00:00,13.354253671749996,9999.0,4.010516666666666e-05,4.2976583333333334e-05,4.535649999999999e-05,6.051374999999998e-06,5.808233333333333e-06,6.212950000000001e-06,109318.95,1012.1166666666666,292.77083333333366,295.12249999999955,30.00249999999999,12.51916666666666,5.899999999999987,0.0,0.0
2021-01-13 09:00:00,13.395890757250003,9999.0,3.719824999999998e-05,3.971458333333334e-05,4.179591666666669e-05,5.7179999999999984e-06,5.4578749999999964e-06,5.887674999999999e-06,109269.35,1012.4233333333345,292.83166666666693,295.1633333333333,29.62583333333333,12.512499999999996,5.899999999999987,0.0,0.0
2021-01-13 10:00:00,13.437528211916668,9999.0,3.747366666666666e-05,4.012858333333333e-05,4.2516666666666666e-05,5.837433333333333e-06,5.572474999999999e-06,5.9049833333333335e-06,109313.975,1012.9666666666678,293.04666666666645,295.2825000000001,29.566666666666663,12.518333333333327,5.899999999999987,0.0,0.0
2021-01-13 11:00:00,13.479165461166671,9999.0,3.572791666666668e-05,3.836674999999999e-05,4.081475000000001e-05,5.639766666666668e-06,5.425849999999999e-06,5.7096666666666655e-06,109407.41666666667,1012.9400000000002,293.3133333333335,295.41666666666725,29.234999999999992,12.523333333333328,5.899999999999987,0.0,0.0
2021-01-13 12:00:00,13.520802753166667,9999.0,2.7070500000000015e-05,2.8995583333333348e-05,3.0750249999999986e-05,4.528133333333333e-06,4.267450000000001e-06,4.403083333333331e-06,109451.80833333333,1012.8308333333334,293.2641666666666,295.34583333333336,29.505000000000003,12.539166666666658,5.899999999999987,0.0,0.0
2021-01-13 13:00:00,13.562440094999996,9999.0,2.8502166666666673e-05,3.007499999999999e-05,3.162741666666667e-05,4.6758499999999995e-06,4.321683333333331e-06,4.442766666666667e-06,109469.78333333334,1012.4608333333334,293.06666666666683,295.23166666666674,30.044999999999984,12.53333333333333,5.899999999999987,0.0,0.0
2021-01-13 14:00:00,13.604077289833333,9999.0,3.3966000000000006e-05,3.647175e-05,3.8613666666666686e-05,5.373375000000002e-06,5.038500000000001e-06,5.347925000000001e-06,109372.81666666667,1011.9724999999999,292.89250000000004,295.16083333333324,30.418333333333315,12.529166666666663,5.899999999999987,0.0,0.0
2021-01-13 15:00:00,13.645714660666666,9999.0,3.6875833333333344e-05,3.950566666666664e-05,4.1647e-05,5.608683333333334e-06,5.4172666666666655e-06,5.701775e-06,109347.725,1011.4983333333332,292.8700000000001,295.1533333333331,30.349166666666648,12.519999999999994,5.899999999999987,0.0,0.0
2021-01-13 16:00:00,13.687351871833332,9999.0,3.7571666666666665e-05,3.946708333333334e-05,4.0131666666666654e-05,5.579625000000001e-06,5.1315e-06,5.184675e-06,109337.925,1011.1199999999983,292.6199999999998,295.0608333333328,31.010833333333345,12.512499999999998,5.899999999999987,0.0,0.0
2021-01-13 17:00:00,13.72916261206612,9999.0,4.3967933884297484e-05,4.654198347107437e-05,4.777644628099174e-05,6.213495867768594e-06,5.847628099173552e-06,6.069454545454546e-06,109195.19834710743,1010.7892561983447,292.51983471074334,295.03471074380104,31.342148760330577,12.51074380165289,5.899999999999987,0.0,0.0
2021-01-13 18:00:00,13.770973354083338,9999.0,4.1944583333333335e-05,4.431625000000001e-05,4.535341666666666e-05,6.017916666666666e-06,5.550583333333335e-06,5.715049999999999e-06,109287.00833333333,1010.765833333333,292.6849999999998,295.0833333333329,31.10333333333335,12.518333333333329,5.899999999999987,0.0,0.0
2021-01-13 19:00:00,13.81261062725,9999.0,4.039975000000001e-05,4.2970083333333354e-05,4.432016666666664e-05,5.949624999999998e-06,5.4799166666666665e-06,5.677266666666664e-06,109356.98333333334,1010.4408333333332,292.6849999999999,295.0833333333327,31.181666666666686,12.519999999999994,5.899999999999987,0.0,0.0
2021-01-13 20:00:00,13.854247887750004,9999.0,3.119058333333334e-05,3.243125e-05,3.1912916666666674e-05,4.583916666666665e-06,4.1418333333333324e-06,4.068733333333331e-06,109361.625,1010.0433333333328,292.7399999999999,295.1008333333327,31.238333333333326,12.52083333333333,5.899999999999987,0.0,0.0
2021-01-13 21:00:00,13.895885176833334,9999.0,3.507625e-05,3.755858333333335e-05,3.940683333333334e-05,5.342091666666664e-06,5.0069833333333355e-06,5.128133333333333e-06,109353.30833333333,1009.6149999999996,292.73249999999996,295.10583333333284,31.445833333333326,12.518333333333327,5.899999999999987,0.0,0.0
2021-01-13 22:00:00,13.937522541166668,9999.0,2.5522916666666666e-05,2.6741916666666666e-05,2.7130749999999994e-05,3.958108333333332e-06,3.641191666666666e-06,3.6085166666666657e-06,109326.68333333333,1009.0674999999995,292.6383333333331,295.0724999999996,31.69583333333333,12.52083333333333,5.899999999999987,0.0,0.0
2021-01-13 23:00:00,13.97915970158333,9999.0,2.1337249999999993e-05,2.0413075000000004e-05,1.8380124999999995e-05,3.4138083333333336e-06,2.8471750000000004e-06,2.606041666666667e-06,109371.40833333334,1008.8108333333348,292.72083333333313,295.09083333333285,31.25916666666667,12.530833333333328,5.899999999999987,0.0,0.0
2021-01-14 00:00:00,14.020796954333333,9999.0,3.461258333333333e-05,3.392216666666666e-05,3.2025333333333326e-05,4.916866666666665e-06,4.382658333333334e-06,4.2791e-06,109382.74166666667,1008.7100000000007,292.71166666666653,295.0899999999994,30.970000000000013,12.52916666666666,5.899999999999987,0.0,0.0
2021-01-14 01:00:00,14.062434168,9999.0,4.033633333333332e-05,3.736616666666666e-05,3.3650916666666684e-05,5.5414916666666686e-06,4.945133333333332e-06,4.884333333333336e-06,109354.65833333334,1008.433333333331,292.67333333333323,295.0858333333327,30.754166666666677,12.534166666666662,5.899999999999987,0.0,0.0
2021-01-14 02:00:00,14.10407152683333,9999.0,4.344500000000001e-05,3.900488333333331e-05,3.4772075e-05,5.7602166666666645e-06,5.282408333333331e-06,5.296366666666668e-06,109415.15,1008.5908333333324,292.6850000000001,295.08749999999935,31.084166666666665,12.536666666666662,5.899999999999987,0.0,0.0
2021-01-14 03:00:00,14.145708781166668,9999.0,6.855375000000004e-06,4.890933333333335e-06,3.2744916666666664e-06,1.958365833333334e-06,1.5909766666666668e-06,1.1368199999999998e-06,109440.05,1009.2900000000001,292.83500000000015,295.15249999999986,31.76916666666664,12.54416666666666,5.899999999999987,0.0,0.0
2021-01-14 04:00:00,14.187346055499996,9999.0,3.5754166666666685e-06,2.5595916666666662e-06,1.8837916666666663e-06,1.6906774999999999e-06,1.2976366666666663e-06,8.833816666666668e-07,109438.88333333333,1009.7183333333335,292.7958333333333,295.1283333333328,30.46499999999999,12.538333333333322,5.899999999999987,0.0,0.0
2021-01-14 05:00:00,14.229156815371908,9999.0,3.9355041322314035e-06,2.964404958677686e-06,2.517099173553718e-06,1.7244471074380165e-06,1.3798652892561986e-06,1.0583842975206614e-06,109329.65289256198,1010.5165289256203,292.61570247933867,295.0413223140495,28.045454545454547,12.538842975206602,5.899999999999987,0.0,0.0
2021-01-14 06:00:00,14.27096773941667,9999.0,5.316249999999998e-06,4.654966666666666e-06,4.426741666666666e-06,1.967040833333333e-06,1.5462100000000006e-06,1.3100599999999997e-06,109219.73333333334,1011.1616666666655,292.42333333333335,294.96083333333377,27.681666666666654,12.521666666666663,5.899999999999987,0.0,0.0
2021-01-14 07:00:00,14.312604784916667,9999.0,4.0949e-06,3.5349499999999982e-06,3.390508333333335e-06,1.7678333333333347e-06,1.4085041666666668e-06,1.1587024999999996e-06,109062.23333333334,1011.8283333333328,291.83666666666676,294.7108333333332,28.068333333333346,12.509166666666665,5.899999999999987,0.0,0.0
2021-01-14 08:00:00,14.35424202616667,9999.0,4.790899999999999e-06,4.144433333333333e-06,3.9488083333333336e-06,1.8296824999999999e-06,1.4860083333333334e-06,1.239303333333333e-06,108852.16666666667,1012.4850000000001,291.47333333333336,294.58583333333297,28.404166666666686,12.500833333333333,5.899999999999987,0.0,0.0
2021-01-14 09:00:00,14.395879432666666,9999.0,3.549099999999999e-06,2.8524000000000004e-06,2.6472166666666665e-06,1.6929541666666671e-06,1.3227208333333332e-06,1.034314166666667e-06,108812.25,1013.5483333333328,291.3900000000001,294.5666666666664,28.498333333333335,12.5,5.899999999999987,0.0,0.0
2021-01-14 10:00:00,14.437516681833335,9999.0,3.269816666666665e-06,2.5942833333333344e-06,2.3553250000000006e-06,1.7199024999999996e-06,1.283531666666667e-06,1.0117158333333334e-06,108909.81666666667,1014.4533333333335,291.79666666666674,294.78666666666635,27.51333333333333,12.503333333333334,5.899999999999987,0.0,0.0
2021-01-14 11:00:00,14.47915373658333,9999.0,4.8022e-06,4.216066666666666e-06,4.079583333333335e-06,1.9423541666666677e-06,1.5618908333333326e-06,1.2723708333333334e-06,108873.45,1015.0958333333342,291.93333333333345,294.8475000000004,26.31916666666667,12.504166666666666,5.899999999999987,0.0,0.0
2021-01-14 12:00:00,14.520790946666665,9999.0,7.073616666666669e-06,6.814766666666668e-06,6.6702750000000045e-06,2.338592500000001e-06,1.9463749999999992e-06,1.746091666666667e-06,108979.95833333333,1015.7408333333319,292.35249999999985,294.99833333333277,24.384999999999998,12.513333333333328,5.899999999999987,0.0,0.0
2021-01-14 13:00:00,14.562428472083338,9999.0,7.669974999999998e-06,7.195399999999999e-06,7.086783333333335e-06,2.3525758333333325e-06,2.0106166666666666e-06,1.7578833333333332e-06,109039.425,1016.1308333333345,292.7183333333332,295.1074999999997,23.90000000000001,12.519166666666662,5.899999999999987,0.0,0.0
2021-01-14 14:00:00,14.604065760916665,9999.0,8.628508333333334e-06,7.887616666666664e-06,7.4701583333333325e-06,2.553221666666667e-06,2.147208333333333e-06,1.875975e-06,108945.41666666667,1016.346666666666,292.3483333333334,294.99166666666673,24.246666666666663,12.5075,5.899999999999987,0.0,0.0
