period,programme,scheme,scheme_description,basis,UGI,county_code,county,recipients
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,5089
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,2201
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,2231
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,1447
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,1999
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,875
2014Q1,Children,FIS,Family Income Supplement,Social Assistance,unknown,XX,Unknown,799
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,962
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1079
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,555
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,3043
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,806
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,1580
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,2441
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,1753
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,847
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1275
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1072
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,954
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,996
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,2750
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,1513
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1217
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2471
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,1466
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,11360
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,1575
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,6773
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,3274
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,3373
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,2385
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,1974
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1260
2014Q1,"Illness,Disability and Caring",CAR,Carers Allowance,Social Assistance,unknown,XX,Unknown,199
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,16
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,37
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,20
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,63
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,21
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,34
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,65
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,76
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,18
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,22
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,51
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,33
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,43
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,56
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,31
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,37
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,46
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,46
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,342
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,38
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,210
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,63
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,119
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,76
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,80
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,30
2014Q1,"Illness,Disability and Caring",CARB,Carers Benefit,Social Insurance,unknown,XX,Unknown,24
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1617
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1881
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,841
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,4730
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,904
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,3525
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,2885
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,4572
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1291
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1800
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1487
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1770
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1620
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,3394
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,2564
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,2024
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2994
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,2682
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,25961
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,2301
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,12642
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,2965
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,4854
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,2839
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,4730
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,1826
2014Q1,"Illness,Disability and Caring",DB,Illness Benefit,Social Insurance,unknown,XX,Unknown,1751
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,1607
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,1942
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,795
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,5531
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,1229
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,2874
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,3606
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,2839
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,1285
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1849
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,1638
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,1530
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,1868
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,4899
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,2784
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,2098
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,3842
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,2760
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,26736
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,2739
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,13281
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,4732
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,6215
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,4206
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,3642
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,2237
2014Q1,"Illness,Disability and Caring",DPMA,Disability Allowance,Social Assistance,unknown,XX,Unknown,266
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,926
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,945
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,451
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,3131
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,603
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,1783
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,1376
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,1682
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,561
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,1106
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,808
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,679
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,820
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,2101
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,1549
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,1166
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,2006
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,1385
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,13898
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,1214
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,7241
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,1574
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1453-13a3-e055-000000000001,GY,Galway,1936
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1454-13a3-e055-000000000001,KY,Kerry,1498
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1455-13a3-e055-000000000001,KE,Kildare,2206
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,2ae19629-1456-13a3-e055-000000000001,KK,Kilkenny,976
2014Q1,"Illness,Disability and Caring",INVP,Invalidity Pension,Social Insurance,unknown,XX,Unknown,920
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-143d-13a3-e055-000000000001,CW,Carlow,3647
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-143e-13a3-e055-000000000001,LS,Laois,3971
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-143f-13a3-e055-000000000001,LM,Leitrim,2138
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1440-13a3-e055-000000000001,LK,Limerick,12546
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1441-13a3-e055-000000000001,LD,Longford,2422
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1442-13a3-e055-000000000001,LH,Louth,8231
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1443-13a3-e055-000000000001,MO,Mayo,8049
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1444-13a3-e055-000000000001,MH,Meath,9696
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1445-13a3-e055-000000000001,MN,Monaghan,3537
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1446-13a3-e055-000000000001,OY,Offaly,4465
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1447-13a3-e055-000000000001,RN,Roscommon,3983
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1448-13a3-e055-000000000001,CN,Cavan,4058
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1449-13a3-e055-000000000001,SO,Sligo,4449
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144a-13a3-e055-000000000001,TY,Tipperary,10709
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144b-13a3-e055-000000000001,WD,Waterford,7936
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144c-13a3-e055-000000000001,WH,Westmeath,5347
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144d-13a3-e055-000000000001,WX,Wexford,9524
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144e-13a3-e055-000000000001,WW,Wicklow,9102
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-144f-13a3-e055-000000000001,DN,Dublin,85665
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1450-13a3-e055-000000000001,CE,Clare,7446
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1451-13a3-e055-000000000001,CK,Cork,33916
2014Q1,Pensions,SPC,State Pension Contributory,Social Insurance,2ae19629-1452-13a3-e055-000000000001,DL,Donegal,8769
