#Site,Year,Month,Day,Hour,Minute,co2
CRP,2020,01,07,23,00,416.791
CRP,2020,01,08,00,00,417.384
CRP,2020,01,08,01,00,418.160
CRP,2020,01,08,02,00,419.098
CRP,2020,01,08,03,00,419.718
CRP,2020,01,08,04,00,418.232
CRP,2020,01,08,05,00,417.863
CRP,2020,01,08,06,00,417.625
CRP,2020,01,08,07,00,418.346
CRP,2020,01,08,08,00,417.864
CRP,2020,01,08,09,00,418.980
CRP,2020,01,08,10,00,418.661
CRP,2020,01,08,11,00,418.202
CRP,2020,01,08,12,00,418.598
CRP,2020,01,08,13,00,417.924
CRP,2020,01,08,14,00,416.698
CRP,2020,01,08,15,00,417.012
CRP,2020,01,08,16,00,417.152
CRP,2020,01,08,17,00,416.926
CRP,2020,01,08,18,00,416.045
CRP,2020,01,08,19,00,415.267
CRP,2020,01,08,20,00,415.117
CRP,2020,01,08,21,00,416.154
CRP,2020,01,08,22,00,416.431
CRP,2020,01,08,23,00,416.943
CRP,2020,01,09,00,00,417.164
CRP,2020,01,09,01,00,414.284
CRP,2020,01,09,02,00,414.443
CRP,2020,01,09,03,00,417.083
CRP,2020,01,09,04,00,417.296
CRP,2020,01,09,05,00,417.834
CRP,2020,01,09,06,00,417.937
CRP,2020,01,09,07,00,419.383
CRP,2020,01,09,08,00,419.018
CRP,2020,01,09,09,00,418.242
CRP,2020,01,09,10,00,416.659
CRP,2020,01,09,11,00,416.651
CRP,2020,01,09,12,00,416.729
CRP,2020,01,09,13,00,416.525
CRP,2020,01,09,14,00,416.420
CRP,2020,01,09,15,00,416.952
CRP,2020,01,09,16,00,416.987
CRP,2020,01,09,17,00,418.108
CRP,2020,01,09,18,00,419.498
CRP,2020,01,09,19,00,419.072
CRP,2020,01,09,20,00,420.233
CRP,2020,01,09,21,00,420.106
CRP,2020,01,09,22,00,420.910
CRP,2020,01,09,23,00,421.729
CRP,2020,01,10,00,00,421.259
CRP,2020,01,10,01,00,420.460
CRP,2020,01,10,02,00,420.245
CRP,2020,01,10,03,00,419.420
CRP,2020,01,10,04,00,418.550
CRP,2020,01,10,05,00,418.343
CRP,2020,01,10,06,00,420.725
CRP,2020,01,10,07,00,421.783
CRP,2020,01,10,08,00,416.838
CRP,2020,01,10,09,00,416.111
CRP,2020,01,10,10,00,415.493
CRP,2020,01,10,11,00,414.991
CRP,2020,01,10,12,00,414.819
CRP,2020,01,10,13,00,414.829
CRP,2020,01,10,14,00,414.871
CRP,2020,01,10,15,00,414.942
CRP,2020,01,10,16,00,415.039
CRP,2020,01,10,17,00,415.107
CRP,2020,01,10,18,00,415.124
CRP,2020,01,10,19,00,415.087
CRP,2020,01,10,20,00,415.073
CRP,2020,01,10,21,00,415.088
CRP,2020,01,10,22,00,415.078
CRP,2020,01,10,23,00,415.056
CRP,2020,01,11,00,00,415.064
CRP,2020,01,11,01,00,415.067
CRP,2020,01,11,02,00,415.050
CRP,2020,01,11,03,00,415.019
CRP,2020,01,11,04,00,415.027
CRP,2020,01,11,05,00,415.023
CRP,2020,01,11,06,00,415.051
CRP,2020,01,11,07,00,414.954
CRP,2020,01,11,08,00,414.910
CRP,2020,01,11,09,00,414.826
CRP,2020,01,11,10,00,414.846
CRP,2020,01,11,11,00,414.812
CRP,2020,01,11,12,00,414.751
CRP,2020,01,11,13,00,414.597
CRP,2020,01,11,14,00,414.517
CRP,2020,01,11,15,00,414.757
CRP,2020,01,11,16,00,415.582
CRP,2020,01,11,17,00,415.719
CRP,2020,01,11,18,00,415.825
CRP,2020,01,11,19,00,415.915
CRP,2020,01,11,20,00,415.958
CRP,2020,01,11,21,00,416.096
CRP,2020,01,11,22,00,416.335
CRP,2020,01,11,23,00,416.763
CRP,2020,01,12,00,00,416.707
CRP,2020,01,12,01,00,416.788
CRP,2020,01,12,02,00,416.568
CRP,2020,01,12,03,00,416.466
CRP,2020,01,12,04,00,416.444
CRP,2020,01,12,05,00,418.588
CRP,2020,01,12,06,00,422.597
CRP,2020,01,12,07,00,420.189
CRP,2020,01,12,08,00,417.952
CRP,2020,01,12,09,00,418.007
CRP,2020,01,12,10,00,418.100
CRP,2020,01,12,11,00,417.959
CRP,2020,01,12,12,00,417.624
CRP,2020,01,12,13,00,417.285
CRP,2020,01,12,14,00,417.134
CRP,2020,01,12,15,00,417.024
CRP,2020,01,12,16,00,415.989
CRP,2020,01,12,17,00,415.816
CRP,2020,01,12,18,00,415.798
CRP,2020,01,12,19,00,415.892
CRP,2020,01,12,20,00,415.937
CRP,2020,01,12,21,00,415.834
CRP,2020,01,12,22,00,415.675
CRP,2020,01,12,23,00,415.572
CRP,2020,01,13,00,00,415.521
CRP,2020,01,13,01,00,415.510
CRP,2020,01,13,02,00,415.486
CRP,2020,01,13,03,00,415.463
CRP,2020,01,13,04,00,415.522
CRP,2020,01,13,05,00,415.558
CRP,2020,01,13,06,00,415.705
CRP,2020,01,13,07,00,415.699
CRP,2020,01,13,08,00,415.667
CRP,2020,01,13,09,00,415.531
CRP,2020,01,13,10,00,415.370
CRP,2020,01,13,11,00,415.293
CRP,2020,01,13,12,00,415.210
CRP,2020,01,13,13,00,416.169
CRP,2020,01,13,14,00,416.846
CRP,2020,01,13,15,00,416.903
CRP,2020,01,13,16,00,416.457
CRP,2020,01,13,17,00,416.421
CRP,2020,01,13,18,00,416.588
CRP,2020,01,13,19,00,416.361
CRP,2020,01,13,20,00,416.210
CRP,2020,01,13,21,00,416.278
CRP,2020,01,13,22,00,416.383
CRP,2020,01,13,23,00,416.414
CRP,2020,01,14,00,00,416.467
CRP,2020,01,14,01,00,416.475
CRP,2020,01,14,02,00,416.448
CRP,2020,01,14,03,00,416.215
CRP,2020,01,14,04,00,415.831
CRP,2020,01,14,05,00,415.635
CRP,2020,01,14,06,00,415.203
CRP,2020,01,14,07,00,415.339
CRP,2020,01,14,08,00,415.659
CRP,2020,01,14,09,00,415.773
CRP,2020,01,14,10,00,416.316
CRP,2020,01,14,11,00,416.303
CRP,2020,01,14,12,00,415.384
CRP,2020,01,14,13,00,414.678
CRP,2020,01,14,14,00,415.649
CRP,2020,01,14,15,00,415.197
CRP,2020,01,14,16,00,415.258
CRP,2020,01,14,17,00,415.310
CRP,2020,01,14,18,00,415.700
CRP,2020,01,14,19,00,415.968
CRP,2020,01,14,20,00,416.064
CRP,2020,01,14,21,00,416.111
CRP,2020,01,14,22,00,416.130
CRP,2020,01,14,23,00,416.051
CRP,2020,01,15,00,00,416.061
CRP,2020,01,15,01,00,416.419
CRP,2020,01,15,02,00,416.545
CRP,2020,01,15,03,00,416.282
CRP,2020,01,15,04,00,416.138
CRP,2020,01,15,05,00,416.149
CRP,2020,01,15,06,00,416.132
CRP,2020,01,15,07,00,416.106
CRP,2020,01,15,08,00,416.090
CRP,2020,01,15,09,00,416.001
CRP,2020,01,15,10,00,415.944
CRP,2020,01,15,11,00,416.018
CRP,2020,01,15,12,00,416.069
CRP,2020,01,15,13,00,416.094
CRP,2020,01,15,14,00,416.306
CRP,2020,01,15,15,00,416.779
CRP,2020,01,15,16,00,416.973
CRP,2020,01,15,17,00,416.937
CRP,2020,01,15,18,00,416.879
CRP,2020,01,15,19,00,416.797
CRP,2020,01,15,20,00,416.810
CRP,2020,01,15,21,00,416.830
CRP,2020,01,15,22,00,416.684
CRP,2020,01,15,23,00,416.313
CRP,2020,01,16,00,00,415.823
CRP,2020,01,16,01,00,415.556
CRP,2020,01,16,02,00,415.585
CRP,2020,01,16,03,00,415.738
CRP,2020,01,16,04,00,415.767
CRP,2020,01,16,05,00,415.677
CRP,2020,01,16,06,00,415.589
CRP,2020,01,16,07,00,415.604
CRP,2020,01,16,08,00,415.890
CRP,2020,01,16,09,00,416.297
CRP,2020,01,16,10,00,416.334
CRP,2020,01,16,11,00,415.684
CRP,2020,01,16,12,00,415.263
CRP,2020,01,16,13,00,415.158
CRP,2020,01,16,14,00,415.112
CRP,2020,01,16,15,00,414.275
CRP,2020,01,16,16,00,413.876
CRP,2020,01,16,17,00,415.186
CRP,2020,01,16,18,00,415.190
CRP,2020,01,16,19,00,415.384
CRP,2020,01,16,20,00,415.421
CRP,2020,01,16,21,00,415.513
CRP,2020,01,16,22,00,415.795
CRP,2020,01,16,23,00,415.475
CRP,2020,01,17,00,00,416.037
CRP,2020,01,17,01,00,421.375
CRP,2020,01,17,02,00,421.559
CRP,2020,01,17,03,00,418.191
CRP,2020,01,17,04,00,421.623
CRP,2020,01,17,05,00,423.340
CRP,2020,01,17,06,00,424.767
CRP,2020,01,17,07,00,419.929
CRP,2020,01,17,08,00,418.254
CRP,2020,01,17,09,00,418.266
CRP,2020,01,17,10,00,417.313
CRP,2020,01,17,11,00,416.387
CRP,2020,01,17,12,00,415.989
CRP,2020,01,17,13,00,416.166
CRP,2020,01,17,14,00,414.138
CRP,2020,01,17,15,00,413.482
CRP,2020,01,17,16,00,413.599
CRP,2020,01,17,17,00,416.290
CRP,2020,01,17,18,00,417.397
CRP,2020,01,17,19,00,418.539
CRP,2020,01,17,20,00,419.991
CRP,2020,01,17,21,00,419.500
CRP,2020,01,17,22,00,421.539
CRP,2020,01,17,23,00,423.413
CRP,2020,01,18,00,00,424.559
CRP,2020,01,18,01,00,425.065
CRP,2020,01,18,02,00,425.833
CRP,2020,01,18,03,00,424.249
CRP,2020,01,18,04,00,423.477
CRP,2020,01,18,05,00,419.983
CRP,2020,01,18,06,00,417.806
CRP,2020,01,18,07,00,420.640
CRP,2020,01,18,08,00,419.317
CRP,2020,01,18,09,00,422.080
CRP,2020,01,18,10,00,419.892
CRP,2020,01,18,11,00,417.099
CRP,2020,01,18,12,00,414.870
CRP,2020,01,18,13,00,414.034
CRP,2020,01,18,14,00,413.545
CRP,2020,01,18,15,00,412.502
CRP,2020,01,18,16,00,415.061
CRP,2020,01,18,17,00,417.698
CRP,2020,01,18,18,00,418.000
CRP,2020,01,18,19,00,421.633
CRP,2020,01,18,20,00,422.426
CRP,2020,01,18,21,00,421.663
CRP,2020,01,18,22,00,421.424
CRP,2020,01,18,23,00,422.689
CRP,2020,01,19,00,00,422.195
CRP,2020,01,19,01,00,422.177
CRP,2020,01,19,02,00,419.544
CRP,2020,01,19,03,00,418.927
CRP,2020,01,19,04,00,417.394
CRP,2020,01,19,05,00,416.580
CRP,2020,01,19,06,00,416.388
CRP,2020,01,19,07,00,416.067
CRP,2020,01,19,08,00,416.341
CRP,2020,01,19,09,00,416.592
CRP,2020,01,19,10,00,417.780
CRP,2020,01,19,11,00,416.270
CRP,2020,01,19,12,00,416.256
CRP,2020,01,19,13,00,417.646
CRP,2020,01,19,14,00,416.549
CRP,2020,01,19,15,00,416.856
CRP,2020,01,19,16,00,416.725
CRP,2020,01,19,17,00,416.413
CRP,2020,01,19,18,00,416.154
CRP,2020,01,19,19,00,416.279
CRP,2020,01,19,20,00,416.495
CRP,2020,01,19,21,00,416.554
CRP,2020,01,19,22,00,416.791
CRP,2020,01,19,23,00,416.726
CRP,2020,01,20,00,00,416.496
CRP,2020,01,20,01,00,416.688
CRP,2020,01,20,02,00,416.397
CRP,2020,01,20,03,00,416.369
CRP,2020,01,20,04,00,416.491
CRP,2020,01,20,05,00,416.529
CRP,2020,01,20,06,00,416.587
CRP,2020,01,20,07,00,416.386
CRP,2020,01,20,08,00,416.483
CRP,2020,01,20,09,00,418.436
CRP,2020,01,20,10,00,418.254
CRP,2020,01,20,11,00,417.656
CRP,2020,01,20,12,00,416.767
CRP,2020,01,20,13,00,416.301
CRP,2020,01,20,14,00,416.345
CRP,2020,01,20,15,00,416.623
CRP,2020,01,20,16,00,416.866
CRP,2020,01,20,17,00,416.562
CRP,2020,01,20,18,00,416.157
CRP,2020,01,20,19,00,418.819
CRP,2020,01,20,20,00,421.704
CRP,2020,01,20,21,00,421.362
CRP,2020,01,20,22,00,420.081
CRP,2020,01,20,23,00,420.256
CRP,2020,01,21,00,00,419.673
CRP,2020,01,21,01,00,420.387
CRP,2020,01,21,02,00,421.491
CRP,2020,01,21,03,00,422.184
CRP,2020,01,21,04,00,425.033
CRP,2020,01,21,05,00,427.693
CRP,2020,01,21,06,00,426.711
CRP,2020,01,21,07,00,432.219
CRP,2020,01,21,08,00,431.894
CRP,2020,01,21,09,00,425.699
CRP,2020,01,21,10,00,417.650
CRP,2020,01,21,11,00,416.195
CRP,2020,01,21,12,00,415.199
CRP,2020,01,21,13,00,414.539
CRP,2020,01,21,14,00,414.169
CRP,2020,01,21,15,00,415.097
CRP,2020,01,21,16,00,417.256
CRP,2020,01,21,17,00,420.375
CRP,2020,01,21,18,00,423.023
CRP,2020,01,21,19,00,428.119
CRP,2020,01,21,20,00,426.246
CRP,2020,01,21,21,00,424.342
CRP,2020,01,21,22,00,424.656
CRP,2020,01,21,23,00,425.366
CRP,2020,01,22,00,00,425.018
CRP,2020,01,22,01,00,428.945
CRP,2020,01,22,02,00,430.085
CRP,2020,01,22,03,00,428.012
CRP,2020,01,22,04,00,429.037
CRP,2020,01,22,05,00,438.277
CRP,2020,01,22,06,00,429.475
CRP,2020,01,22,07,00,429.708
CRP,2020,01,22,08,00,430.747
CRP,2020,01,22,09,00,428.690
CRP,2020,01,22,10,00,425.815
CRP,2020,01,22,11,00,422.683
CRP,2020,01,22,12,00,423.293
CRP,2020,01,22,13,00,423.792
CRP,2020,01,22,14,00,426.167
CRP,2020,01,22,15,00,425.072
CRP,2020,01,22,16,00,422.386
CRP,2020,01,22,17,00,421.095
CRP,2020,01,22,18,00,419.558
CRP,2020,01,22,19,00,418.513
CRP,2020,01,22,20,00,419.360
CRP,2020,01,22,21,00,419.394
CRP,2020,01,22,22,00,419.803
CRP,2020,01,22,23,00,419.616
CRP,2020,01,23,00,00,419.739
CRP,2020,01,23,01,00,420.247
CRP,2020,01,23,02,00,427.234
CRP,2020,01,23,03,00,430.671
CRP,2020,01,23,14,00,418.505
CRP,2020,01,23,15,00,418.427
CRP,2020,01,23,16,00,420.233
CRP,2020,01,23,17,00,422.334
CRP,2020,01,23,18,00,424.232
CRP,2020,01,23,19,00,420.711
CRP,2020,01,23,20,00,420.512
CRP,2020,01,23,21,00,421.150
CRP,2020,01,23,22,00,420.978
CRP,2020,01,23,23,00,422.445
CRP,2020,01,24,00,00,428.023
CRP,2020,01,24,01,00,428.661
CRP,2020,01,24,02,00,429.127
CRP,2020,01,24,03,00,428.164
CRP,2020,01,24,04,00,427.346
CRP,2020,01,24,05,00,427.997
CRP,2020,01,24,06,00,427.277
CRP,2020,01,24,07,00,424.551
CRP,2020,01,24,08,00,424.556
CRP,2020,01,24,09,00,424.217
CRP,2020,01,24,10,00,420.084
CRP,2020,01,24,11,00,418.621
CRP,2020,01,24,12,00,417.492
CRP,2020,01,24,13,00,416.187
CRP,2020,01,24,14,00,416.567
CRP,2020,01,24,15,00,417.454
CRP,2020,01,24,16,00,416.794
CRP,2020,01,24,17,00,416.875
CRP,2020,01,24,18,00,417.124
CRP,2020,01,24,19,00,417.530
CRP,2020,01,24,20,00,418.526
CRP,2020,01,24,21,00,420.783
CRP,2020,01,24,22,00,418.827
CRP,2020,01,24,23,00,418.332
CRP,2020,01,25,00,00,417.917
CRP,2020,01,25,01,00,416.368
CRP,2020,01,25,02,00,415.581
CRP,2020,01,25,03,00,415.370
CRP,2020,01,25,04,00,415.142
CRP,2020,01,25,05,00,416.640
CRP,2020,01,25,06,00,417.470
CRP,2020,01,25,07,00,418.419
CRP,2020,01,25,08,00,417.423
CRP,2020,01,25,09,00,417.348
CRP,2020,01,25,10,00,416.525
CRP,2020,01,25,11,00,415.954
CRP,2020,01,25,12,00,417.556
CRP,2020,01,25,13,00,419.815
CRP,2020,01,25,14,00,420.475
CRP,2020,01,25,15,00,421.562
CRP,2020,01,25,16,00,421.502
CRP,2020,01,25,17,00,420.851
CRP,2020,01,25,18,00,421.113
CRP,2020,01,25,19,00,420.857
CRP,2020,01,25,20,00,420.562
CRP,2020,01,25,21,00,418.387
CRP,2020,01,25,22,00,416.439
CRP,2020,01,25,23,00,416.303
CRP,2020,01,26,00,00,416.479
CRP,2020,01,26,01,00,416.262
CRP,2020,01,26,02,00,416.536
CRP,2020,01,26,03,00,416.924
CRP,2020,01,26,04,00,417.627
CRP,2020,01,26,05,00,417.527
CRP,2020,01,26,06,00,416.937
CRP,2020,01,26,07,00,416.444
CRP,2020,01,26,08,00,417.271
CRP,2020,01,26,09,00,418.366
CRP,2020,01,26,10,00,418.225
CRP,2020,01,26,11,00,418.187
CRP,2020,01,26,12,00,418.599
CRP,2020,01,26,13,00,417.945
CRP,2020,01,26,14,00,414.531
CRP,2020,01,26,15,00,414.148
CRP,2020,01,26,16,00,415.224
CRP,2020,01,26,17,00,415.547
CRP,2020,01,26,18,00,415.844
CRP,2020,01,26,19,00,416.255
CRP,2020,01,26,20,00,416.554
CRP,2020,01,26,21,00,415.762
CRP,2020,01,26,22,00,415.460
CRP,2020,01,26,23,00,415.518
CRP,2020,01,27,00,00,415.557
CRP,2020,01,27,01,00,415.601
CRP,2020,01,27,02,00,415.579
CRP,2020,01,27,03,00,415.870
CRP,2020,01,27,04,00,416.299
CRP,2020,01,27,05,00,415.902
CRP,2020,01,27,06,00,415.438
CRP,2020,01,27,07,00,415.445
CRP,2020,01,27,08,00,415.538
CRP,2020,01,27,09,00,415.460
CRP,2020,01,27,10,00,415.403
CRP,2020,01,27,11,00,415.373
CRP,2020,01,27,12,00,415.348
CRP,2020,01,27,13,00,415.391
CRP,2020,01,27,14,00,415.297
CRP,2020,01,27,15,00,415.308
CRP,2020,01,27,16,00,415.333
CRP,2020,01,27,17,00,415.309
CRP,2020,01,27,18,00,415.396
CRP,2020,01,27,19,00,415.597
CRP,2020,01,27,20,00,416.141
CRP,2020,01,27,21,00,416.282
CRP,2020,01,27,22,00,416.570
CRP,2020,01,27,23,00,416.404
CRP,2020,01,28,00,00,416.637
CRP,2020,01,28,01,00,416.837
CRP,2020,01,28,02,00,417.060
CRP,2020,01,28,03,00,416.515
CRP,2020,01,28,04,00,416.772
CRP,2020,01,28,05,00,416.867
CRP,2020,01,28,06,00,416.835
CRP,2020,01,28,07,00,416.557
CRP,2020,01,28,08,00,416.219
CRP,2020,01,28,09,00,416.432
CRP,2020,01,28,10,00,416.235
CRP,2020,01,28,11,00,415.555
CRP,2020,01,28,12,00,414.827
CRP,2020,01,28,13,00,414.214
CRP,2020,01,28,14,00,413.303
CRP,2020,01,28,15,00,413.955
CRP,2020,01,28,16,00,414.494
CRP,2020,01,28,17,00,415.351
CRP,2020,01,28,18,00,415.662
CRP,2020,01,28,19,00,415.584
CRP,2020,01,28,20,00,415.848
CRP,2020,01,28,21,00,416.563
CRP,2020,01,28,22,00,416.676
CRP,2020,01,28,23,00,416.831
CRP,2020,01,29,00,00,416.726
CRP,2020,01,29,01,00,416.857
CRP,2020,01,29,02,00,416.661
CRP,2020,01,29,03,00,416.801
CRP,2020,01,29,04,00,416.718
CRP,2020,01,29,05,00,417.076
CRP,2020,01,29,06,00,416.955
CRP,2020,01,29,07,00,416.784
CRP,2020,01,29,08,00,416.492
CRP,2020,01,29,09,00,415.684
CRP,2020,01,29,10,00,415.155
CRP,2020,01,29,11,00,415.023
CRP,2020,01,29,12,00,414.736
CRP,2020,01,29,13,00,414.704
CRP,2020,01,29,14,00,414.680
CRP,2020,01,29,15,00,414.731
CRP,2020,01,29,16,00,414.831
CRP,2020,01,29,17,00,414.975
CRP,2020,01,29,18,00,414.985
CRP,2020,01,29,19,00,414.888
CRP,2020,01,29,20,00,414.813
CRP,2020,01,29,21,00,414.691
CRP,2020,01,29,22,00,414.697
CRP,2020,01,29,23,00,414.832
CRP,2020,01,30,00,00,414.897
CRP,2020,01,30,01,00,414.852
CRP,2020,01,30,02,00,414.765
CRP,2020,01,30,03,00,414.791
CRP,2020,01,30,04,00,414.752
CRP,2020,01,30,05,00,414.793
CRP,2020,01,30,06,00,415.307
CRP,2020,01,30,07,00,415.460
CRP,2020,01,30,08,00,416.025
CRP,2020,01,30,09,00,416.026
CRP,2020,01,30,10,00,415.398
CRP,2020,01,30,11,00,415.189
CRP,2020,01,30,12,00,416.421
CRP,2020,01,30,13,00,416.716
CRP,2020,01,30,14,00,415.137
CRP,2020,01,30,15,00,413.314
CRP,2020,01,30,16,00,412.852
CRP,2020,01,30,17,00,412.815
CRP,2020,01,30,18,00,413.173
CRP,2020,01,30,19,00,413.549
CRP,2020,01,30,20,00,414.429
CRP,2020,01,30,21,00,414.889
CRP,2020,01,30,22,00,414.952
CRP,2020,01,30,23,00,414.727
CRP,2020,01,31,00,00,415.049
CRP,2020,01,31,01,00,415.169
CRP,2020,01,31,02,00,414.666
CRP,2020,01,31,03,00,414.345
CRP,2020,01,31,04,00,414.306
CRP,2020,01,31,05,00,414.250
CRP,2020,01,31,06,00,414.121
CRP,2020,01,31,07,00,414.001
CRP,2020,01,31,08,00,413.924
CRP,2020,01,31,09,00,413.872
CRP,2020,01,31,10,00,413.854
CRP,2020,01,31,11,00,413.811
CRP,2020,01,31,12,00,413.756
CRP,2020,01,31,13,00,413.709
CRP,2020,01,31,14,00,414.478
CRP,2020,01,31,15,00,415.495
CRP,2020,01,31,16,00,415.657
CRP,2020,01,31,17,00,415.526
CRP,2020,01,31,18,00,415.764
CRP,2020,01,31,19,00,416.208
CRP,2020,01,31,20,00,416.319
CRP,2020,01,31,21,00,416.375
CRP,2020,01,31,22,00,416.122
CRP,2020,01,31,23,00,415.896
