0,1,W12_2020,W13_2020,W14_2020,W15_2020,W16_2020,W17_2020,W18_2020,W19_2020,W20_2020,W21_2020,W22_2020,W23_2020,W24_2020,W25_2020,W26_2020,W27_2020,W28_2020,W29_2020,W30_2020,W31_2020,W32_2020,W33_2020,W34_2020,W35_2020,W36_2020,W37_2020,W38_2020,W39_2020,W40_2020,W41_2020,W42_2020,W43_2020,W44_2020,W45_2020,W46_2020,W47_2020,W48_2020,W49_2020,W50_2020,W51_2020,W52_2020,W53_2020,W01_2021,W02_2021,W03_2021,W04_2021,W05_2021,W06_2021,W07_2021,W08_2021,W09_2021,W10_2021,W11_2021,W12_2021,W13_2021,W14_2021,W15_2021,W16_2021,W17_2021,W18_2021,W19_2021,W20_2021,W21_2021,W22_2021,W23_2021,W24_2021,W25_2021,W26_2021,W27_2021,W28_2021,W29_2021,W30_2021,W31_2021,W32_2021,W33_2021,W34_2021,W35_2021,W36_2021,W37_2021,W38_2021,W39_2021,W40_2021,W41_2021,W42_2021,W43_2021,W44_2021,W45_2021,W46_2021,W47_2021,W48_2021,W49_2021,W50_2021,W51_2021,W52_2021,W01_2022,W02_2022,W03_2022,W04_2022,W05_2022,W06_2022,W07_2022,W08_2022,W09_2022,W10_2022,W11_2022,W12_2022
250.0,25-34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7311,7470,7340,7985,8259,10493,11097,11251,11330,11335,11272,11171,9899,9003,10145,11347,12942,13446,13540,13535,13532,13470,13394,13304,13213,13057,12922,12779,12687,12312,12201,11912,11456,11290,11040,10183,9428,8851,8434,7861,7391,7219,6917,6643,6344,5349,5201,5078,4920,4698,4576,4475,4307,4107,3887,3677,3499,3370,3189,3037,9185,8670,8287,7991,7934,7864,7934,7931,7661,7643,7545,7251,6944,6645,6458,6258,0,0,0,0
300.0,25-34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34902,36976,36506,40837,43272,14272,15216,15487,15599,15575,15466,15305,13249,11931,13607,15648,18318,19346,19521,19568,19640,19480,19345,19213,19069,18785,18591,18383,18246,17727,17617,17200,16475,16239,15793,14421,13350,12511,11781,10791,10046,9724,9311,8947,8489,7160,6920,6721,6546,6216,6053,14035,13599,12975,12281,11635,11101,10689,10173,9682,0,0,0,0,133,223,397,559,970,1150,1178,1043,806,578,491,433,0,0,0,0
350.0,25-34,0,95265,132927,136250,139099,138653,140514,136656,135133,133817,129027,120341,115995,109019,102881,83928,68720,61953,56817,54480,51820,45928,45697,44827,43972,42479,0,0,0,0,0,40480,43629,44892,45299,45141,44627,44150,38011,34760,41369,47878,54893,63459,64625,64505,64383,63097,62142,61070,60474,59128,58035,57027,56262,54591,53693,51124,48046,46756,44620,40545,37645,35166,32765,30095,28091,27382,26163,24952,23572,19609,19130,18588,18020,17205,16737,0,0,0,0,0,0,0,0,0,0,0,0,0,510,1029,1740,2501,4167,5105,5145,4280,3129,2184,1773,1498,0,0,0,0
150.0,35-44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,154,228,261,353,420,446,421,358,301,267,246,231,220,214,208
203.0,35-44,55684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15794,13909,12854,11349,10918,10621,9163,9093,8745,8567,8122,7945,7874,7733,8130,8392,10826,11368,11553,11669,11706,11790,11836,10859,10287,11855,13051,13888,14749,14895,14966,14990,14966,14934,14881,14825,14619,14480,14302,14196,13929,13826,13416,12997,12773,12489,11330,10564,8923,8546,8108,7741,7558,7320,7065,6828,5781,5689,5587,5486,5357,5261,8818,8506,8150,7821,7527,7261,7044,4718,4499,4856,4438,4133,3927,3776,3696,3724,0,0,0,0,0,0,0,0,0,0,0,0,0
208.0,35-44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3723,3655,3629,3603,3502,3344,3206,3083,2973,12551,12043,11712,11318
250.0,35-44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6596,6562,6411,7035,7315,9845,10494,10685,10746,10766,10705,10621,9185,8331,9766,11162,12270,13151,13270,13337,13366,13296,13249,13196,13098,12903,12753,12576,12502,12220,12123,11666,11258,11051,10773,9574,8806,8281,7848,7288,6908,6745,6512,6282,6037,5263,5158,5017,4901,4771,4652,4411,4248,4077,3894,3740,3591,3472,3338,3222,11358,11011,10731,10476,10419,10360,10444,10438,10596,10588,10478,10180,9827,9446,9202,8954,0,0,0,0
300.0,35-44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32428,33609,32774,36896,39072,11039,11824,12007,12099,12130,12048,11953,10209,9272,10816,12435,14048,15321,15518,15598,15603,15497,15398,15338,15269,15006,14790,14578,14471,14119,14010,13491,12950,12685,12313,10955,10096,9514,9006,8335,7845,7634,7336,7071,6766,5849,5648,5484,5348,5162,5051,15802,15272,14689,14057,13502,13038,12655,12199,11812,0,0,0,0,104,190,325,430,692,803,803,706,556,430,366,311,0,0,0,0
350.0,35-44,0,92888,139566,143205,145432,145236,147056,143211,141286,139705,131528,121611,116190,108130,101429,79197,64873,58507,53699,51371,49067,43341,42915,42061,41209,39505,0,0,0,0,0,38344,41362,42520,42871,42898,42468,42038,36527,33632,40288,45905,54397,66904,68442,68644,68723,67701,66664,65500,64737,63188,61910,60614,59576,57703,56433,52467,49055,47423,44911,40721,37819,35423,32890,30224,28309,27531,26350,25209,24053,20470,19704,19104,18613,17865,17424,0,0,0,0,0,0,0,0,0,0,0,0,0,475,905,1547,2088,3605,4373,4416,3652,2652,1830,1502,1301,0,0,0,0
150.0,45-54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,252,364,398,470,541,550,525,468,406,382,360,339,325,310,300
203.0,45-54,42790,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14581,13012,12001,10824,10409,10137,9010,8894,8498,8317,7900,7726,7653,7523,7832,8090,10026,10537,10637,10786,10837,10894,10917,10123,9687,10891,11827,12785,13497,13617,13688,13744,13716,13685,13639,13566,13382,13236,13117,13051,12806,12720,12352,12055,11861,11566,10655,9954,8438,8152,7769,7511,7306,7074,6827,6596,5656,5585,5488,5415,5309,5238,9027,8736,8444,8157,7909,7675,7483,4979,4803,4535,4170,3897,3735,3630,3602,3653,0,0,0,0,0,0,0,0,0,0,0,0,0
208.0,45-54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3668,3546,3517,3471,3370,3201,3045,2920,2824,11137,10646,10338,10000
250.0,45-54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5976,5955,5775,6267,6541,8390,8969,9094,9138,9106,9090,9037,7984,7496,8610,9622,10763,11608,11679,11690,11726,11665,11626,11545,11453,11246,11094,10936,10887,10562,10484,10036,9705,9532,9220,8349,7720,7334,7042,6625,6366,6239,6048,5850,5626,4961,4818,4720,4648,4520,4431,3832,3704,3558,3402,3283,3205,3125,3035,2943,9240,9015,8823,8627,8734,8783,8957,9034,9218,9199,9118,8883,8628,8321,8116,7875,0,0,0,0
300.0,45-54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25491,25925,25004,28062,29578,8455,9061,9250,9280,9242,9172,9073,7786,7122,8319,9531,11024,12164,12302,12353,12371,12314,12238,12156,12045,11792,11588,11422,11346,11078,10966,10467,10047,9823,9490,8544,7832,7451,7039,6525,6220,6071,5859,5654,5457,4809,4637,4494,4404,4264,4160,12469,12025,11522,11095,10701,10348,10107,9795,9526,0,0,0,0,108,172,325,416,619,706,714,649,499,388,330,283,0,0,0,0
350.0,45-54,0,71244,108217,112311,114586,114787,116320,113808,112391,111196,104842,97732,93703,86662,81340,62120,52087,47289,43895,42157,40480,35833,35503,34713,33858,32052,0,0,0,0,0,28508,30951,31690,31857,31794,31464,31063,26962,25000,29493,33412,40116,49725,50887,50899,50988,50211,49445,48549,47963,46781,45732,44770,44086,42820,41861,38884,36565,35301,33343,30295,27940,26292,24449,22422,21108,20616,19838,19047,18230,15747,15101,14650,14259,13740,13393,0,0,0,0,0,0,0,0,0,0,0,0,0,323,615,1070,1432,2515,3125,3116,2595,1939,1346,1130,941,0,0,0,0
150.0,55 and older,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,232,347,389,496,546,554,533,488,435,415,398,382,362,350,337
203.0,55 and older,31693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14085,12758,11871,10894,10529,10256,9254,9147,8710,8608,8195,8040,7981,7749,8050,8238,9686,10105,10175,10285,10298,10347,10394,9787,9471,10359,10989,12908,13573,13659,13710,13762,13719,13683,13635,13541,13341,13201,13078,13013,12734,12628,12289,12011,11827,11591,10899,10231,8944,8655,8313,8055,7870,7672,7449,7183,6287,6180,6044,5943,5827,5715,9746,9444,9171,8871,8667,8431,8207,5108,4908,4442,4104,3863,3717,3630,3617,3667,0,0,0,0,0,0,0,0,0,0,0,0,0
208.0,55 and older,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3686,3985,3957,3922,3837,3645,3428,3259,3134,10933,10482,10227,9863
250.0,55 and older,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5621,5571,5326,5639,5872,7135,7598,7679,7692,7694,7662,7615,6887,6517,7334,8002,9829,10706,10790,10818,10833,10767,10702,10627,10480,10224,10063,9936,9905,9624,9528,9093,8851,8680,8419,7829,7271,6994,6715,6363,6163,6058,5894,5723,5547,4973,4842,4746,4667,4570,4480,3618,3506,3356,3245,3128,3037,2975,2880,2793,8126,7951,7779,7671,7735,7773,7944,8031,9000,8990,8910,8715,8495,8217,7973,7726,0,0,0,0
300.0,55 and older,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18913,18985,18085,19917,20864,6514,7029,7100,7107,7096,7069,6984,6195,5820,6598,7220,9161,10197,10315,10370,10396,10353,10268,10187,10011,9709,9531,9421,9404,9164,9062,8584,8289,8096,7819,7237,6656,6382,6113,5679,5475,5408,5256,5084,4901,4398,4228,4116,4029,3937,3853,10644,10266,9911,9554,9228,8949,8765,8532,8373,0,0,0,0,50,105,218,291,460,547,547,511,416,314,257,215,0,0,0,0
350.0,55 and older,0,52756,79946,83684,85801,86699,88058,86883,86238,85514,81206,76251,73347,68097,63923,46562,40191,36885,34363,33029,31928,28822,28342,27661,26950,25120,0,0,0,0,0,19114,20551,21052,21169,21162,21056,20860,18390,17256,19668,21738,28897,35315,36107,36242,36332,35917,35490,34939,34447,33576,32888,32264,31866,30912,30338,28221,26891,26099,24732,22822,20938,19926,18739,17287,16527,16295,15748,15196,14673,13048,12485,12110,11815,11496,11262,0,0,0,0,0,0,0,0,0,0,0,0,0,159,305,547,740,1358,1677,1649,1419,1109,834,711,611,0,0,0,0
