Site,SamplingHeight,Year,Month,Day,Hour,Minute,DecimalDate,co2,Stdev,NbPoints,Flag,InstrumentId,QualityId,InternalFlag,AutoDescriptiveFlag,ManualDescriptiveFlag
MHD,24,2021,01,03,10,00,2021.00662100,421.418,0.423,60,U,955,156761,,,
MHD,24,2021,01,03,11,00,2021.00673516,421.053,0.699,60,U,955,156761,,,
MHD,24,2021,01,03,12,00,2021.00684932,419.920,0.116,60,U,955,156761,,,
MHD,24,2021,01,03,13,00,2021.00696347,419.638,0.222,36,U,955,156761,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,03,14,00,2021.00707763,419.241,0.292,60,U,955,156761,,,
MHD,24,2021,01,03,15,00,2021.00719178,419.368,0.185,60,U,955,156761,,,
MHD,24,2021,01,03,16,00,2021.00730594,419.714,0.070,60,U,955,156761,,,
MHD,24,2021,01,03,17,00,2021.00742009,420.625,0.514,60,U,955,156761,,,
MHD,24,2021,01,03,18,00,2021.00753425,420.606,0.346,60,U,955,156761,,,
MHD,24,2021,01,03,19,00,2021.00764840,421.009,0.685,60,U,955,156761,,,
MHD,24,2021,01,03,20,00,2021.00776256,420.682,0.169,60,U,955,156761,,,
MHD,24,2021,01,03,21,00,2021.00787671,421.532,0.636,60,U,955,156761,,,
MHD,24,2021,01,03,22,00,2021.00799087,423.740,0.714,60,U,955,156761,,,
MHD,24,2021,01,03,23,00,2021.00810502,425.337,0.372,60,U,955,156761,,,
MHD,24,2021,01,04,00,00,2021.00821918,426.155,0.153,50,U,955,156761,,,
MHD,24,2021,01,04,01,00,2021.00833333,426.384,0.101,46,U,955,156761,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,04,02,00,2021.00844749,426.623,0.153,60,U,955,156761,,,
MHD,24,2021,01,04,03,00,2021.00856164,426.913,0.126,60,U,955,156761,,,
MHD,24,2021,01,04,04,00,2021.00867580,426.725,0.056,60,U,955,156761,,,
MHD,24,2021,01,04,05,00,2021.00878995,427.074,0.142,60,U,955,156761,,,
MHD,24,2021,01,04,06,00,2021.00890411,427.215,0.214,60,U,955,156761,,,
MHD,24,2021,01,04,07,00,2021.00901826,426.910,0.022,10,U,955,156761,,,
MHD,24,2021,01,04,08,00,2021.00913242,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,01,04,09,00,2021.00924658,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,01,04,10,00,2021.00936073,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,01,04,11,00,2021.00947489,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,01,04,12,00,2021.00958904,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,Tank period,,
MHD,24,2021,01,04,13,00,2021.00970320,426.247,0.119,26,U,955,156767,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,04,14,00,2021.00981735,425.604,0.160,60,U,955,156767,,,
MHD,24,2021,01,04,15,00,2021.00993151,425.197,0.072,60,U,955,156767,,,
MHD,24,2021,01,04,16,00,2021.01004566,425.251,0.072,60,U,955,156767,,,
MHD,24,2021,01,04,17,00,2021.01015982,425.228,0.160,60,U,955,156767,,,
MHD,24,2021,01,04,18,00,2021.01027397,425.206,0.095,60,U,955,156767,,,
MHD,24,2021,01,04,19,00,2021.01038813,425.436,0.107,60,U,955,156767,,,
MHD,24,2021,01,04,20,00,2021.01050228,425.637,0.176,60,U,955,156767,,,
MHD,24,2021,01,04,21,00,2021.01061644,425.931,0.081,60,U,955,156767,,,
MHD,24,2021,01,04,22,00,2021.01073059,425.560,0.365,60,U,955,156767,,,
MHD,24,2021,01,04,23,00,2021.01084475,425.237,0.156,60,U,955,156767,,,
MHD,24,2021,01,05,00,00,2021.01095890,425.173,0.124,36,U,955,156767,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,05,01,00,2021.01107306,425.504,0.107,60,U,955,156767,,,
MHD,24,2021,01,05,02,00,2021.01118721,425.565,0.164,60,U,955,156767,,,
MHD,24,2021,01,05,03,00,2021.01130137,425.601,0.231,60,U,955,156767,,,
MHD,24,2021,01,05,04,00,2021.01141553,425.492,0.185,60,U,955,156767,,,
MHD,24,2021,01,05,05,00,2021.01152968,425.171,0.173,60,U,955,156767,,,
MHD,24,2021,01,05,06,00,2021.01164384,424.948,0.191,60,U,955,156767,,,
MHD,24,2021,01,05,07,00,2021.01175799,424.853,0.280,60,U,955,156767,,,
MHD,24,2021,01,05,08,00,2021.01187215,424.610,0.223,60,U,955,156767,,,
MHD,24,2021,01,05,09,00,2021.01198630,424.460,0.177,60,U,955,156767,,,
MHD,24,2021,01,05,10,00,2021.01210046,423.820,0.322,60,U,955,156767,,,
MHD,24,2021,01,05,11,00,2021.01221461,423.387,0.037,21,U,955,156767,Cavity pressure,Filter,Unitary data,Quality control,I,G-1,d-2
MHD,24,2021,01,05,12,00,2021.01232877,423.157,0.093,35,U,955,156767,Stabilization,Cavity pressure,Unitary data,Quality control,I,F-1,d-1
MHD,24,2021,01,05,13,00,2021.01244292,423.115,0.082,60,U,955,156767,,,
MHD,24,2021,01,05,14,00,2021.01255708,422.993,0.085,60,U,955,156767,,,
MHD,24,2021,01,05,15,00,2021.01267123,422.787,0.085,60,U,955,156767,,,
MHD,24,2021,01,05,16,00,2021.01278539,423.218,0.207,60,U,955,156767,,,
MHD,24,2021,01,05,17,00,2021.01289954,423.789,0.167,60,U,955,156767,,,
MHD,24,2021,01,05,18,00,2021.01301370,423.924,0.128,60,U,955,156767,,,
MHD,24,2021,01,05,19,00,2021.01312785,424.270,0.172,60,U,955,156767,,,
MHD,24,2021,01,05,20,00,2021.01324201,424.774,0.302,60,U,955,156767,,,
MHD,24,2021,01,05,21,00,2021.01335616,424.288,0.139,60,U,955,156767,,,
MHD,24,2021,01,05,22,00,2021.01347032,424.441,0.141,60,U,955,156767,,,
MHD,24,2021,01,05,23,00,2021.01358447,424.491,0.137,36,U,955,156767,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,06,00,00,2021.01369863,424.950,0.344,60,U,955,156767,,,
MHD,24,2021,01,06,01,00,2021.01381279,424.683,0.178,60,U,955,156767,,,
MHD,24,2021,01,06,02,00,2021.01392694,425.009,0.385,60,U,955,156767,,,
MHD,24,2021,01,06,03,00,2021.01404110,424.062,0.239,60,U,955,156767,,,
MHD,24,2021,01,06,04,00,2021.01415525,423.904,0.386,60,U,955,156767,,,
MHD,24,2021,01,06,05,00,2021.01426941,423.609,0.137,60,U,955,156767,,,
MHD,24,2021,01,06,06,00,2021.01438356,423.868,0.359,60,U,955,156767,,,
MHD,24,2021,01,06,07,00,2021.01449772,423.579,0.113,60,U,955,156767,,,
MHD,24,2021,01,06,08,00,2021.01461187,425.197,1.586,60,U,955,156767,,,
MHD,24,2021,01,06,09,00,2021.01472603,423.319,0.239,60,U,955,156767,,,
MHD,24,2021,01,06,10,00,2021.01484018,423.205,0.057,36,U,955,156767,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,06,11,00,2021.01495434,423.242,0.100,60,U,955,156767,,,
MHD,24,2021,01,06,12,00,2021.01506849,422.977,0.483,60,U,955,156767,,,
MHD,24,2021,01,06,13,00,2021.01518265,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,Tank period,,
MHD,24,2021,01,06,14,00,2021.01529680,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,01,06,15,00,2021.01541096,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,01,06,16,00,2021.01552511,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,01,06,17,00,2021.01563927,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,,
MHD,24,2021,01,06,18,00,2021.01575342,-999.990,-9.990,0,N,955,156315,Unitary data,Cal period,Tank period,,
MHD,24,2021,01,06,19,00,2021.01586758,422.945,0.050,36,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,06,20,00,2021.01598174,422.874,0.038,60,U,955,156309,,,
MHD,24,2021,01,06,21,00,2021.01609589,422.814,0.032,60,U,955,156309,,,
MHD,24,2021,01,06,22,00,2021.01621005,422.803,0.028,60,U,955,156309,,,
MHD,24,2021,01,06,23,00,2021.01632420,422.787,0.035,60,U,955,156309,,,
MHD,24,2021,01,07,00,00,2021.01643836,422.803,0.105,60,U,955,156309,,,
MHD,24,2021,01,07,01,00,2021.01655251,422.568,0.055,60,U,955,156309,,,
MHD,24,2021,01,07,02,00,2021.01666667,422.485,0.028,60,U,955,156309,,,
MHD,24,2021,01,07,03,00,2021.01678082,424.426,1.222,60,U,955,156309,,,
MHD,24,2021,01,07,04,00,2021.01689498,424.240,0.381,60,U,955,156309,,,
MHD,24,2021,01,07,05,00,2021.01700913,424.595,0.664,60,U,955,156309,,,
MHD,24,2021,01,07,06,00,2021.01712329,423.564,1.194,35,U,955,156309,Stabilization,Cavity pressure,Unitary data,F-1,
MHD,24,2021,01,07,07,00,2021.01723744,420.020,0.611,60,U,955,156309,,,
MHD,24,2021,01,07,08,00,2021.01735160,419.177,0.063,60,U,955,156309,,,
MHD,24,2021,01,07,09,00,2021.01746575,419.209,0.082,60,U,955,156309,,,
MHD,24,2021,01,07,10,00,2021.01757991,419.137,0.080,60,U,955,156309,,,
MHD,24,2021,01,07,11,00,2021.01769406,419.713,7.613,60,U,955,156309,Cavity pressure,Filter,G,
MHD,24,2021,01,07,12,00,2021.01780822,418.504,0.039,60,U,955,156309,,,
MHD,24,2021,01,07,13,00,2021.01792237,418.615,0.110,60,U,955,156309,,,
MHD,24,2021,01,07,14,00,2021.01803653,418.782,0.098,60,U,955,156309,,,
MHD,24,2021,01,07,15,00,2021.01815068,418.969,0.094,60,U,955,156309,,,
MHD,24,2021,01,07,16,00,2021.01826484,418.803,0.045,60,U,955,156309,,,
MHD,24,2021,01,07,17,00,2021.01837900,418.786,0.045,40,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,01,07,18,00,2021.01849315,418.474,0.104,56,U,955,156309,Stabilization,Cavity pressure,Unitary data,F,
MHD,24,2021,01,07,19,00,2021.01860731,418.267,0.118,60,U,955,156309,,,
MHD,24,2021,01,07,20,00,2021.01872146,418.755,0.131,60,U,955,156309,,,
MHD,24,2021,01,07,21,00,2021.01883562,419.069,0.085,60,U,955,156309,,,
MHD,24,2021,01,07,22,00,2021.01894977,419.385,0.105,60,U,955,156309,,,
MHD,24,2021,01,07,23,00,2021.01906393,419.234,0.163,60,U,955,156309,,,
MHD,24,2021,01,08,00,00,2021.01917808,419.126,0.165,60,U,955,156309,,,
MHD,24,2021,01,08,01,00,2021.01929224,419.268,0.136,60,U,955,156309,,,
MHD,24,2021,01,08,02,00,2021.01940639,419.401,0.118,60,U,955,156309,,,
MHD,24,2021,01,08,03,00,2021.01952055,419.270,0.134,60,U,955,156309,,,
MHD,24,2021,01,08,04,00,2021.01963470,419.626,0.287,60,U,955,156309,,,
MHD,24,2021,01,08,05,00,2021.01974886,419.429,0.187,36,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,08,06,00,2021.01986301,419.389,0.382,60,U,955,156309,,,
MHD,24,2021,01,08,07,00,2021.01997717,419.336,0.194,60,U,955,156309,,,
MHD,24,2021,01,08,08,00,2021.02009132,419.174,0.213,60,U,955,156309,,,
MHD,24,2021,01,08,09,00,2021.02020548,419.337,0.213,60,U,955,156309,,,
MHD,24,2021,01,08,10,00,2021.02031963,418.982,0.094,60,U,955,156309,,,
MHD,24,2021,01,08,11,00,2021.02043379,418.716,0.126,60,U,955,156309,,,
MHD,24,2021,01,08,12,00,2021.02054795,418.622,0.308,60,U,955,156309,,,
MHD,24,2021,01,08,13,00,2021.02066210,418.276,0.067,60,U,955,156309,,,
MHD,24,2021,01,08,14,00,2021.02077626,418.127,0.112,60,U,955,156309,,,
MHD,24,2021,01,08,15,00,2021.02089041,418.235,0.193,60,U,955,156309,,,
MHD,24,2021,01,08,16,00,2021.02100457,418.463,0.135,36,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,08,17,00,2021.02111872,418.802,0.278,60,U,955,156309,,,
MHD,24,2021,01,08,18,00,2021.02123288,418.759,0.273,60,U,955,156309,,,
MHD,24,2021,01,08,19,00,2021.02134703,419.271,0.498,60,U,955,156309,,,
MHD,24,2021,01,08,20,00,2021.02146119,418.935,0.185,60,U,955,156309,,,
MHD,24,2021,01,08,21,00,2021.02157534,419.085,0.363,60,U,955,156309,,,
MHD,24,2021,01,08,22,00,2021.02168950,419.082,0.092,60,U,955,156309,,,
MHD,24,2021,01,08,23,00,2021.02180365,419.350,0.345,60,U,955,156309,,,
MHD,24,2021,01,09,00,00,2021.02191781,419.790,0.274,60,U,955,156309,,,
MHD,24,2021,01,09,01,00,2021.02203196,420.600,0.511,60,U,955,156309,,,
MHD,24,2021,01,09,02,00,2021.02214612,420.344,0.196,60,U,955,156309,,,
MHD,24,2021,01,09,03,00,2021.02226027,421.270,0.533,40,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,01,09,04,00,2021.02237443,420.426,0.331,56,U,955,156309,Stabilization,Cavity pressure,Unitary data,F,
MHD,24,2021,01,09,05,00,2021.02248858,420.112,0.183,60,U,955,156309,,,
MHD,24,2021,01,09,06,00,2021.02260274,421.137,0.549,60,U,955,156309,,,
MHD,24,2021,01,09,07,00,2021.02271689,419.593,0.642,60,U,955,156309,,,
MHD,24,2021,01,09,08,00,2021.02283105,419.013,0.024,60,U,955,156309,,,
MHD,24,2021,01,09,09,00,2021.02294521,419.009,0.029,60,U,955,156309,,,
MHD,24,2021,01,09,10,00,2021.02305936,418.959,0.013,60,U,955,156309,,,
MHD,24,2021,01,09,11,00,2021.02317352,418.929,0.024,60,U,955,156309,,,
MHD,24,2021,01,09,12,00,2021.02328767,418.884,0.014,60,U,955,156309,,,
MHD,24,2021,01,09,13,00,2021.02340183,418.851,0.018,60,U,955,156309,,,
MHD,24,2021,01,09,14,00,2021.02351598,418.660,0.097,60,U,955,156309,,,
MHD,24,2021,01,09,15,00,2021.02363014,418.591,0.051,36,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,09,16,00,2021.02374429,418.249,0.097,60,U,955,156309,,,
MHD,24,2021,01,09,17,00,2021.02385845,418.253,0.071,60,U,955,156309,,,
MHD,24,2021,01,09,18,00,2021.02397260,418.749,0.203,60,U,955,156309,,,
MHD,24,2021,01,09,19,00,2021.02408676,418.936,0.035,60,U,955,156309,,,
MHD,24,2021,01,09,20,00,2021.02420091,418.944,0.044,60,U,955,156309,,,
MHD,24,2021,01,09,21,00,2021.02431507,418.892,0.014,60,U,955,156309,,,
MHD,24,2021,01,09,22,00,2021.02442922,418.931,0.021,60,U,955,156309,,,
MHD,24,2021,01,09,23,00,2021.02454338,418.981,0.037,60,U,955,156309,,,
MHD,24,2021,01,10,00,00,2021.02465753,419.087,0.084,60,U,955,156309,,,
MHD,24,2021,01,10,01,00,2021.02477169,419.216,0.030,60,U,955,156309,,,
MHD,24,2021,01,10,02,00,2021.02488584,419.109,0.025,36,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,10,03,00,2021.02500000,419.054,0.044,60,U,955,156309,,,
MHD,24,2021,01,10,04,00,2021.02511416,418.894,0.029,60,U,955,156309,,,
MHD,24,2021,01,10,05,00,2021.02522831,418.850,0.022,60,U,955,156309,,,
MHD,24,2021,01,10,06,00,2021.02534247,418.812,0.021,60,U,955,156309,,,
MHD,24,2021,01,10,07,00,2021.02545662,418.732,0.048,60,U,955,156309,,,
MHD,24,2021,01,10,08,00,2021.02557078,418.610,0.024,60,U,955,156309,,,
MHD,24,2021,01,10,09,00,2021.02568493,418.548,0.039,60,U,955,156309,,,
MHD,24,2021,01,10,10,00,2021.02579909,418.170,0.365,60,U,955,156309,,,
MHD,24,2021,01,10,11,00,2021.02591324,417.697,0.022,60,U,955,156309,,,
MHD,24,2021,01,10,12,00,2021.02602740,417.628,0.032,60,U,955,156309,,,
MHD,24,2021,01,10,13,00,2021.02614155,417.802,0.057,40,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,01,10,14,00,2021.02625571,417.864,0.036,56,U,955,156309,Stabilization,Cavity pressure,Unitary data,F,
MHD,24,2021,01,10,15,00,2021.02636986,417.918,0.032,60,U,955,156309,,,
MHD,24,2021,01,10,16,00,2021.02648402,418.035,0.041,60,U,955,156309,,,
MHD,24,2021,01,10,17,00,2021.02659817,418.137,0.068,60,U,955,156309,,,
MHD,24,2021,01,10,18,00,2021.02671233,418.190,0.011,60,U,955,156309,,,
MHD,24,2021,01,10,19,00,2021.02682648,418.179,0.012,60,U,955,156309,,,
MHD,24,2021,01,10,20,00,2021.02694064,418.122,0.039,60,U,955,156309,,,
MHD,24,2021,01,10,21,00,2021.02705479,418.034,0.013,60,U,955,156309,,,
MHD,24,2021,01,10,22,00,2021.02716895,418.017,0.093,60,U,955,156309,,,
MHD,24,2021,01,10,23,00,2021.02728311,417.778,0.051,60,U,955,156309,,,
MHD,24,2021,01,11,00,00,2021.02739726,417.934,0.099,60,U,955,156309,,,
MHD,24,2021,01,11,01,00,2021.02751142,418.016,0.053,36,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,11,02,00,2021.02762557,417.623,0.173,60,U,955,156309,,,
MHD,24,2021,01,11,03,00,2021.02773973,417.450,0.050,60,U,955,156309,,,
MHD,24,2021,01,11,04,00,2021.02785388,417.569,0.044,60,U,955,156309,,,
MHD,24,2021,01,11,05,00,2021.02796804,417.493,0.024,60,U,955,156309,,,
MHD,24,2021,01,11,06,00,2021.02808219,417.488,0.027,60,U,955,156309,,,
MHD,24,2021,01,11,07,00,2021.02819635,417.648,0.055,60,U,955,156309,,,
MHD,24,2021,01,11,08,00,2021.02831050,417.771,0.065,60,U,955,156309,,,
MHD,24,2021,01,11,09,00,2021.02842466,417.954,0.032,60,U,955,156309,,,
MHD,24,2021,01,11,10,00,2021.02853881,418.025,0.020,60,U,955,156309,,,
MHD,24,2021,01,11,11,00,2021.02865297,417.996,0.020,60,U,955,156309,,,
MHD,24,2021,01,11,12,00,2021.02876712,418.005,0.026,36,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,11,13,00,2021.02888128,418.038,0.012,60,U,955,156309,,,
MHD,24,2021,01,11,14,00,2021.02899543,418.063,0.012,60,U,955,156309,,,
MHD,24,2021,01,11,15,00,2021.02910959,418.107,0.012,60,U,955,156309,,,
MHD,24,2021,01,11,16,00,2021.02922374,418.093,0.013,60,U,955,156309,,,
MHD,24,2021,01,11,17,00,2021.02933790,418.043,0.023,60,U,955,156309,,,
MHD,24,2021,01,11,18,00,2021.02945205,418.022,0.011,60,U,955,156309,,,
MHD,24,2021,01,11,19,00,2021.02956621,418.050,0.019,60,U,955,156309,,,
MHD,24,2021,01,11,20,00,2021.02968037,418.035,0.012,60,U,955,156309,,,
MHD,24,2021,01,11,21,00,2021.02979452,417.986,0.022,60,U,955,156309,,,
MHD,24,2021,01,11,22,00,2021.02990868,417.914,0.034,60,U,955,156309,,,
MHD,24,2021,01,11,23,00,2021.03002283,417.832,0.014,40,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F,
MHD,24,2021,01,12,00,00,2021.03013699,417.772,0.018,56,U,955,156309,Stabilization,Unitary data,F,
MHD,24,2021,01,12,01,00,2021.03025114,417.692,0.040,60,U,955,156309,,,
MHD,24,2021,01,12,02,00,2021.03036530,417.580,0.024,60,U,955,156309,,,
MHD,24,2021,01,12,03,00,2021.03047945,417.455,0.026,60,U,955,156309,,,
MHD,24,2021,01,12,04,00,2021.03059361,417.422,0.016,60,U,955,156309,,,
MHD,24,2021,01,12,05,00,2021.03070776,417.468,0.019,60,U,955,156309,,,
MHD,24,2021,01,12,06,00,2021.03082192,417.503,0.010,60,U,955,156309,,,
MHD,24,2021,01,12,07,00,2021.03093607,417.534,0.024,60,U,955,156309,,,
MHD,24,2021,01,12,08,00,2021.03105023,417.540,0.021,60,U,955,156309,,,
MHD,24,2021,01,12,09,00,2021.03116438,417.564,0.016,60,U,955,156309,,,
MHD,24,2021,01,12,10,00,2021.03127854,417.560,0.026,60,U,955,156309,,,
MHD,24,2021,01,12,11,00,2021.03139269,417.593,0.062,36,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,12,12,00,2021.03150685,417.710,0.030,60,U,955,156309,,,
MHD,24,2021,01,12,13,00,2021.03162100,417.747,0.011,60,U,955,156309,,,
MHD,24,2021,01,12,14,00,2021.03173516,417.757,0.016,60,U,955,156309,,,
MHD,24,2021,01,12,15,00,2021.03184932,417.777,0.011,60,U,955,156309,,,
MHD,24,2021,01,12,16,00,2021.03196347,417.818,0.027,60,U,955,156309,Cavity pressure,,
MHD,24,2021,01,12,17,00,2021.03207763,417.862,0.015,60,U,955,156309,,,
MHD,24,2021,01,12,18,00,2021.03219178,417.811,0.033,60,U,955,156309,,,
MHD,24,2021,01,12,19,00,2021.03230594,417.688,0.059,60,U,955,156309,,,
MHD,24,2021,01,12,20,00,2021.03242009,417.513,0.046,60,U,955,156309,,,
MHD,24,2021,01,12,21,00,2021.03253425,417.401,0.021,60,U,955,156309,,,
MHD,24,2021,01,12,22,00,2021.03264840,417.382,0.013,36,U,955,156309,Stabilization,Cavity pressure,Unitary data,I,F-1,
MHD,24,2021,01,12,23,00,2021.03276256,417.406,0.024,60,U,955,156309,,,
MHD,24,2021,01,13,00,00,2021.03287671,417.583,0.082,60,U,955,156309,,,
MHD,24,2021,01,13,01,00,2021.03299087,417.915,0.094,60,U,955,156309,,,
MHD,24,2021,01,13,02,00,2021.03310502,418.158,0.054,60,U,955,156309,,,
MHD,24,2021,01,13,03,00,2021.03321918,418.264,0.012,60,U,955,156309,,,
MHD,24,2021,01,13,04,00,2021.03333333,418.274,0.018,60,U,955,156309,,,
