date_time,PM1,PM25,PM4,PM10
2018-05-23 21:00:00,6.115587716666665,7.5981548666666665,8.978217916666669,11.434530233333334
2018-05-23 22:00:00,6.043463233333333,6.902908116666667,7.681786300000001,9.623507049999997
2018-05-23 23:00:00,5.4770789,6.294213833333334,7.039911433333334,8.659239183333332
2018-05-24 00:00:00,4.743852066666666,5.457992633333333,6.063181599999997,7.183994583333331
2018-05-24 01:00:00,3.6753630500000005,4.361531916666667,5.046387900000001,6.058255383333334
2018-05-24 02:00:00,4.074484916666667,4.832629566666667,5.493077350000001,6.690676933333335
2018-05-24 03:00:00,3.7360606166666677,4.426719799999999,5.091463433333333,5.851706300000001
2018-05-24 04:00:00,4.375752633333334,5.247549066666667,6.058829500000001,7.650680000000002
2018-05-24 05:00:00,4.833150816666669,6.132427083333334,7.549369950000001,9.938820916666668
2018-05-24 06:00:00,6.285849266666667,7.898683666666662,9.389508599999994,12.73615065
2018-05-24 07:00:00,7.378289033333334,8.676605583333332,9.854623383333335,11.428611083333335
2018-05-24 08:00:00,7.900512900000002,9.136238483333335,10.202598066666669,11.867054300000001
2018-05-24 09:00:00,8.057964766666666,9.664668216666671,11.072229133333334,12.916909683333332
2018-05-24 10:00:00,7.719800333333329,9.449062366666668,11.000717983333336,13.24863568333333
2018-05-24 11:00:00,7.4827825,9.21851235,10.73839715,13.303503483333333
2018-05-24 12:00:00,7.837269816666665,9.618673933333332,11.152799616666668,13.575253983333333
2018-05-24 13:00:00,7.5685392166666645,9.738575099999998,11.710269666666665,14.703101833333335
2018-05-24 14:00:00,6.311910549999999,9.077047266666664,11.721091233333336,15.424483400000005
2018-05-24 15:00:00,5.443127116666667,8.173286449999999,10.76232416666667,14.449808083333332
2018-05-24 16:00:00,5.545154900000001,8.75571235,11.955179916666667,16.856693933333336
2018-05-24 17:00:00,5.5283813166666675,8.300120033333336,10.92658581666666,14.391357650000007
2018-05-24 18:00:00,5.627862666666667,7.921017066666666,10.064065066666668,12.941455033333332
2018-05-24 19:00:00,5.783135833333333,8.12909033333333,10.377090083333334,12.6862456
2018-05-24 20:00:00,6.48357075,8.618082466666669,10.619562133333336,12.308138416666663
2018-05-24 21:00:00,6.826580583333333,8.759534816666667,10.638628883333332,12.283498299999998
2018-05-24 22:00:00,7.2445482666666665,9.085842000000001,10.703227183333333,12.563635533333334
2018-05-24 23:00:00,7.574117299999998,9.229705083333334,10.786979883333334,11.659021999999998
2018-05-25 00:00:00,7.2473239833333345,8.9048494,10.428592333333334,11.832808916666666
2018-05-25 01:00:00,7.210810383333335,9.402474433333333,11.510070950000001,13.550297999999998
2018-05-25 02:00:00,7.309785500000001,9.572838633333333,11.75039701666667,13.803004633333334
2018-05-25 03:00:00,7.521817833333334,9.619310033333333,11.440718599999999,12.9425843
2018-05-25 04:00:00,5.90915195,7.702630733333332,9.303825483333332,10.621200783333334
2018-05-25 05:00:00,3.6201920666666676,5.444283950000001,7.343010750000001,8.928972699999996
2018-05-25 06:00:00,2.7945184000000003,4.614445016666665,6.492868916666664,7.930246366666664
2018-05-25 07:00:00,2.8392718000000015,4.627532433333334,6.277601616666667,6.694731049999998
2018-05-25 08:00:00,3.1593775833333333,5.106215016666666,6.856903833333334,7.464758766666669
2018-05-25 09:00:00,2.6260363333333325,4.4711050000000006,6.189811300000001,7.01352406666667
2018-05-25 10:00:00,2.558073299999999,4.697382500000001,6.81688615,7.769589100000002
2018-05-25 11:00:00,2.767975116666665,5.010352733333334,7.127545899999998,8.593748133333333
2018-05-25 12:00:00,2.6693139000000006,4.858853833333331,6.883770133333333,8.284246116666665
2018-05-25 13:00:00,2.343548983333334,4.365337599999999,6.255302416666667,7.728675083333335
2018-05-25 14:00:00,2.2903566833333326,4.389457866666668,6.408524616666665,7.9933874833333345
2018-05-25 15:00:00,2.1499303,4.303209866666666,6.296981966666667,7.473917366666668
2018-05-25 16:00:00,2.2623796333333335,4.834473049999999,7.309722966666668,9.555270083333335
2018-05-25 17:00:00,2.546075183333333,5.551831099999999,8.464969066666665,11.393510233333334
2018-05-25 18:00:00,2.5526690333333333,5.576943733333334,8.608427766666667,11.780444483333332
2018-05-25 19:00:00,2.5037699333333325,5.242225133333334,7.921903416666668,10.713815783333331
2018-05-25 20:00:00,3.066139083333334,6.082227766666666,9.063237300000003,11.632419800000001
2018-05-25 21:00:00,3.552804716666667,7.033740733333334,10.536420099999999,13.035207083333328
2018-05-25 22:00:00,3.652577916666667,6.755243033333333,9.670746783333334,11.481710533333336
2018-05-25 23:00:00,3.3681019666666674,6.627573383333332,9.762644933333329,11.01471443333333
2018-05-26 00:00:00,3.3172715833333326,6.81392815,9.948300233333333,10.882692766666668
2018-05-26 01:00:00,3.231532316666667,6.6168763,9.651579216666669,10.804228266666671
2018-05-26 02:00:00,3.8666689666666656,6.663119516666667,8.967488716666667,9.52239155
2018-05-26 03:00:00,3.6093105999999993,7.051221366666666,10.219047883333332,12.313074616666666
2018-05-26 04:00:00,3.8118889666666664,8.041381016666666,12.053426783333332,14.352118100000002
2018-05-26 05:00:00,5.069820016666668,10.675669399999999,15.721929516666668,18.3711537
2018-05-26 06:00:00,4.683230916666664,9.69319525,14.392963150000005,18.264490583333327
2018-05-26 07:00:00,4.517109466666666,9.020561850000002,13.486094949999993,17.985839916666666
2018-05-26 08:00:00,4.285172866666666,6.924841933333331,9.453299600000003,12.808798816666664
2018-05-26 09:00:00,4.0517911500000015,5.480854433333335,6.965518766666667,9.157745450000002
2018-05-26 10:00:00,4.397523699999999,5.867790666666666,7.384024666666667,8.963951433333332
2018-05-26 11:00:00,4.27466795,6.085422633333329,7.955564166666666,10.129737266666666
2018-05-26 12:00:00,4.360479250000001,6.364654683333334,8.443624766666668,11.101297616666663
2018-05-26 13:00:00,4.219283016666667,5.60187105,6.9870018499999995,9.355066766666669
2018-05-26 14:00:00,4.225527083333332,5.383631100000001,6.4955044833333355,8.757261133333333
2018-05-26 15:00:00,4.614140483333333,5.836098150000001,7.130285700000001,8.743924433333332
2018-05-26 16:00:00,5.292142100000001,6.987666999999998,8.704915583333335,11.247170750000002
2018-05-26 17:00:00,5.156835350000001,6.985129483333333,8.847226483333328,11.855695749999995
2018-05-26 18:00:00,4.1147455000000015,5.4921925000000025,6.845484833333332,9.305290133333335
2018-05-26 19:00:00,3.9360555333333336,5.198442666666666,6.378197783333335,7.8337863
2018-05-26 20:00:00,4.368173016666665,5.776297383333332,7.161558800000003,8.768404000000002
2018-05-26 21:00:00,4.3768539833333335,5.981005633333333,7.4811123666666655,9.318002449999996
2018-05-26 22:00:00,4.2372374000000015,5.9144034,7.485340550000001,9.609782649999998
2018-05-26 23:00:00,3.5644965500000008,5.168633366666668,6.8143135,8.351505716666667
2018-05-27 00:00:00,3.3013276333333326,4.787899733333335,6.313933399999999,7.611621033333336
2018-05-27 01:00:00,3.205624983333334,4.534727083333333,5.868161833333333,7.038170849999999
2018-05-27 02:00:00,3.2364668666666665,4.3951122,5.494289933333333,6.799237699999998
2018-05-27 03:00:00,3.776111333333333,5.262170716666668,6.646167216666666,7.543755149999999
2018-05-27 04:00:00,4.719404966666668,6.665864583333334,8.464128800000003,9.57784265
2018-05-27 05:00:00,5.353948849999999,7.599053483333336,9.430961483333334,10.723635166666666
2018-05-27 06:00:00,5.731165533333334,8.292024733333333,10.513100166666666,11.635217200000003
2018-05-27 07:00:00,5.898434233333332,8.426457749999999,10.528625683333335,12.346701233333336
2018-05-27 08:00:00,6.551071333333335,9.632697133333332,12.413023666666668,14.573439033333335
2018-05-27 09:00:00,5.738615500000001,7.845106700000002,9.638146016666663,10.744979783333338
2018-05-27 10:00:00,5.6851373999999995,7.716091199999999,9.607476549999998,11.12345255
2018-05-27 11:00:00,5.383325916666665,7.228850133333333,8.82837668333333,10.444684600000004
2018-05-27 12:00:00,5.102064583333331,6.7237523833333315,8.28411855,10.132759466666668
2018-05-27 13:00:00,4.977847700000001,6.432212016666668,7.797288900000002,9.81236685
2018-05-27 14:00:00,4.900234416666667,6.123349633333334,7.318878483333334,8.6449134
2018-05-27 15:00:00,4.729081366666668,6.051589216666665,7.4179478333333355,9.113660133333331
2018-05-27 16:00:00,4.958134433333332,6.261701599999999,7.507339833333332,9.130504266666668
2018-05-27 17:00:00,5.270188833333332,6.501117033333334,7.711101833333335,9.136542083333332
2018-05-27 18:00:00,5.092678333333334,6.476099216666667,7.8369768833333335,9.9181923
2018-05-27 19:00:00,5.48097145,7.096510533333333,8.577611983333336,11.323957933333334
2018-05-27 20:00:00,5.755473983333334,7.433652483333331,9.041194916666665,10.961795416666664
2018-05-27 21:00:00,8.549677333333335,10.302370566666669,11.804181816666668,14.39239573333333
2018-05-27 22:00:00,6.89602815,8.648649433333334,10.3722546,12.236997499999998
2018-05-27 23:00:00,5.6657381499999975,7.2833433166666675,8.842964933333333,10.600118833333333
2018-05-28 00:00:00,7.283440350000002,9.103443033333331,10.917947716666667,13.364219983333339
2018-05-28 01:00:00,6.019630700000002,7.500209833333333,8.8522638,11.024104599999998
2018-05-28 02:00:00,6.2319691666666674,7.800126633333334,9.238913066666667,11.453035466666668
2018-05-28 03:00:00,8.8809159,10.635347716666667,12.241223916666662,15.023556533333334
2018-05-28 04:00:00,5.690110083333334,7.193719883333332,8.546406783333333,10.410371216666666
2018-05-28 05:00:00,5.766582333333333,7.443456716666664,9.026176249999999,11.209157983333332
2018-05-28 06:00:00,5.8870412166666695,7.408836983333333,8.854222149999998,9.97318895
2018-05-28 07:00:00,5.873868183333333,7.595748883333333,9.199882666666667,11.323006950000002
2018-05-28 08:00:00,5.818577300000001,7.360876966666666,8.787651349999997,10.667907149999998
2018-05-28 09:00:00,5.905930600000001,7.5003564,8.98454095,11.187552700000001
2018-05-28 10:00:00,5.884413966666666,7.343503499999999,8.645076733333335,10.372550183333335
2018-05-28 11:00:00,5.592649849999999,6.775143866666666,7.765231016666669,9.11560365
2018-05-28 12:00:00,4.9712352,5.839027250000001,6.560426133333333,7.372694083333334
2018-05-28 13:00:00,4.644646133333333,5.488441566666667,6.254815716666667,7.414124066666667
2018-05-28 14:00:00,4.61715235,5.379678633333335,6.105945966666668,7.071818933333334
2018-05-28 15:00:00,4.0449202333333325,4.724907066666665,5.4191866499999986,6.6095012166666685
2018-05-28 16:00:00,3.884758216666667,4.472713683333333,5.096501,6.147647349999998
2018-05-28 17:00:00,4.165202566666667,4.976477950000001,5.770108683333334,7.262001550000003
2018-05-28 18:00:00,4.655544233333333,5.5873031,6.5845302,7.650162083333332
2018-05-28 19:00:00,5.067740616666667,6.334116749999998,7.605933716666664,9.861282633333333
2018-05-28 20:00:00,4.3094842333333325,5.265668283333333,6.2989362,8.022261050000001
2018-05-28 21:00:00,4.408571749999998,5.590276449999999,6.870879150000002,9.090519633333333
2018-05-28 22:00:00,4.59035515,5.665696033333334,6.6872326,9.335639933333335
2018-05-28 23:00:00,5.1999043,6.026917366666666,6.856324366666667,8.419370916666667
2018-05-29 00:00:00,4.660269450000001,5.549363283333334,6.390953333333333,8.169576483333332
2018-05-29 01:00:00,4.905628183333334,5.607713416666667,6.328549050000002,7.328653849999998
2018-05-29 02:00:00,4.9224972000000005,5.734243316666667,6.537948866666667,7.667890600000003
2018-05-29 03:00:00,5.1872819,6.07040735,7.0027184,8.060704716666669
2018-05-29 04:00:00,5.2245583,6.1369967,7.089446066666666,8.012277183333333
2018-05-29 05:00:00,5.007709566666666,5.715677249999999,6.417604616666668,7.8485071333333325
2018-05-29 06:00:00,5.197941983333336,6.27676815,7.3571569000000006,8.830568633333334
2018-05-29 07:00:00,5.658660299999998,7.0119634,8.387135599999997,10.443574466666666
2018-05-29 08:00:00,5.4763951833333335,6.574764716666666,7.677508533333333,9.375911833333333
2018-05-29 09:00:00,6.302054266666669,7.310441016666668,8.363366599999999,10.081063333333331
2018-05-29 10:00:00,6.757153683333336,7.499156416666666,8.226558533333334,9.570499283333337
2018-05-29 11:00:00,7.4114864166666665,8.132339750000002,8.845320350000001,9.841606683333335
2018-05-29 12:00:00,5.931648200000001,6.544435949999999,7.151712916666667,8.026294816666667
2018-05-29 13:00:00,5.777620400000002,6.322602366666667,6.876540749999998,7.536855183333331
2018-05-29 14:00:00,5.791319366666667,6.320654066666667,6.832305683333334,7.429078666666668
2018-05-29 15:00:00,6.566859033333333,7.285410433333332,7.932312516666666,8.620655283333333
2018-05-29 16:00:00,6.262808133333335,6.973953666666664,7.555833816666666,8.430229016666669
2018-05-29 17:00:00,5.314397950000001,6.041485100000001,6.656214849999999,8.0150613
2018-05-29 18:00:00,5.620662383333333,6.662380316666666,7.6368131166666675,9.19803515
2018-05-29 19:00:00,6.108307016666667,7.29771645,8.384790016666665,9.722537383333332
2018-05-29 20:00:00,5.407539399999999,6.570230883333334,7.603872216666665,8.876053566666664
2018-05-29 21:00:00,4.842629816666668,5.956530516666668,7.032652233333332,8.040137633333332
2018-05-29 22:00:00,5.195504583333333,6.502091466666669,7.787019916666665,9.2046049
2018-05-29 23:00:00,5.238367966666668,6.580829633333332,7.905365966666667,9.10821761666667
2018-05-30 00:00:00,5.217410550000001,6.564090683333331,7.857961233333333,9.173253716666665
2018-05-30 01:00:00,4.982464916666667,6.177644516666669,7.294169433333334,8.430469466666665
2018-05-30 02:00:00,5.113530633333332,6.3223399166666665,7.431101250000001,8.534862416666666
2018-05-30 03:00:00,5.082537716666668,6.292554366666667,7.413414916666668,8.781801816666666
2018-05-30 04:00:00,4.937211333333334,6.027003533333332,7.095175433333332,8.117293583333332
2018-05-30 05:00:00,4.299180949999999,5.237933083333332,6.235489183333335,7.561167416666667
2018-05-30 06:00:00,4.277960349999999,5.1320351833333335,5.961922116666669,7.476307316666667
2018-05-30 07:00:00,4.425216416666666,5.850506683333333,7.352840166666668,9.549251450000003
2018-05-30 08:00:00,4.459397900000001,6.090120083333332,7.974813350000001,10.171810449999999
2018-05-30 09:00:00,4.3745295666666655,5.534830449999999,6.759756500000001,8.786291183333333
