acsm_local_time,acsm_utc_time,Org,NO3,SO4,NH4
11/04/2020 12:59,11/04/2020 12:00,3.333112,2.074868,1.432673,1.235626
12/04/2020 12:58,12/04/2020 12:00,1.259014,0.551689,0.575275,0.348846
13/04/2020 13:01,13/04/2020 12:00,0.59352,0.331534,0.878752,0.382175
14/04/2020 13:01,14/04/2020 12:00,3.650976,1.643953,1.917314,1.183035
15/04/2020 12:59,15/04/2020 12:00,3.846181,2.463608,2.276641,1.773823
16/04/2020 13:00,16/04/2020 12:00,2.701386,1.981116,1.713013,1.445671
17/04/2020 13:01,17/04/2020 12:00,2.483773,3.620086,2.275166,2.237725
18/04/2020 09:29,18/04/2020 12:00,1.270478,1.485864,1.553202,1.144741
20/04/2020 17:37,20/04/2020 12:00,1.17926,0.778916,1.010498,0.706147
21/04/2020 13:00,21/04/2020 12:00,1.527503,0.730043,1.071136,0.635056
22/04/2020 13:00,22/04/2020 12:00,2.839319,1.309197,2.006266,1.132046
23/04/2020 13:00,23/04/2020 12:00,3.367671,2.667998,2.359198,1.884433
24/04/2020 13:00,24/04/2020 12:00,4.240185,7.027043,2.106503,3.112872
25/04/2020 13:00,25/04/2020 12:00,4.959839,7.608656,1.84137,3.204464
26/04/2020 12:56,26/04/2020 12:00,3.407079,4.606948,2.093876,2.349745
27/04/2020 12:59,27/04/2020 12:00,2.107092,1.349312,0.857737,0.812531
28/04/2020 13:00,28/04/2020 12:00,1.82692,2.179183,1.724211,1.42296
29/04/2020 12:59,29/04/2020 12:00,0.737628,0.637071,0.763185,0.560189
30/04/2020 12:59,30/04/2020 12:00,0.583529,0.284285,0.374178,0.260359
01/05/2020 13:01,01/05/2020 12:00,0.511474,0.135688,0.317776,0.241062
02/05/2020 12:59,02/05/2020 12:00,0.675691,0.192393,0.337236,0.085434
03/05/2020 12:59,03/05/2020 12:00,1.271282,0.4626,0.449732,0.308621
04/05/2020 12:55,04/05/2020 12:00,0.429469,0.263761,0.476613,0.195016
05/05/2020 18:19,05/05/2020 12:00,1.372471,0.743302,1.861973,0.922966
06/05/2020 13:01,06/05/2020 12:00,1.783656,0.920114,1.479196,0.863655
07/05/2020 12:59,07/05/2020 12:00,1.918842,1.208482,1.580719,1.041492
08/05/2020 13:00,08/05/2020 12:00,1.251249,0.376487,0.847742,0.381259
09/05/2020 13:00,09/05/2020 12:00,1.935839,1.36391,1.373484,0.990762
10/05/2020 13:00,10/05/2020 12:00,0.65471,0.457679,0.733439,0.520026
11/05/2020 13:01,11/05/2020 12:00,0.590125,0.173932,0.54298,0.260402
12/05/2020 12:43,12/05/2020 12:00,1.027873,0.38916,0.769415,0.407307
13/05/2020 13:01,13/05/2020 12:00,0.53036,0.264597,0.544014,0.323914
14/05/2020 12:39,14/05/2020 12:00,1.564631,0.688238,0.743978,0.65204
15/05/2020 12:59,15/05/2020 12:00,1.539532,0.606055,0.773965,0.500158
16/05/2020 12:56,16/05/2020 12:00,1.556531,0.334388,1.170052,0.532633
17/05/2020 12:34,17/05/2020 12:00,2.673501,0.584217,2.079324,0.875236
18/05/2020 17:52,18/05/2020 12:00,1.027416,0.258738,1.44544,0.668359
19/05/2020 13:01,19/05/2020 12:00,0.968834,0.266295,1.330297,0.599147
20/05/2020 13:01,20/05/2020 12:00,1.773627,0.650215,1.346002,0.701
21/05/2020 13:01,21/05/2020 12:00,0.995293,0.472612,1.35666,0.722124
22/05/2020 13:01,22/05/2020 12:00,0.220195,0.092412,0.323812,0.178358
23/05/2020 03:57,23/05/2020 12:00,0.11586,0.050716,0.274345,0.222881
24/05/2020 19:00,24/05/2020 12:00,1.019996,0.24496,0.562918,0.334611
25/05/2020 12:59,25/05/2020 12:00,0.729395,0.239457,0.712298,0.34845
26/05/2020 12:58,26/05/2020 12:00,1.217053,0.498601,1.075978,0.617808
27/05/2020 12:58,27/05/2020 12:00,1.893669,0.706637,1.119149,0.622424
28/05/2020 12:58,28/05/2020 12:00,2.938167,0.90672,1.579484,0.92834
29/05/2020 13:00,29/05/2020 12:00,2.944115,0.94636,1.355171,0.921365
30/05/2020 13:00,30/05/2020 12:00,3.192952,1.010007,1.610982,0.981542
31/05/2020 13:00,31/05/2020 12:00,4.608032,1.627028,2.549396,1.510641
01/06/2020 13:01,01/06/2020 12:00,3.387454,0.923667,1.290302,0.826599
02/06/2020 06:14,02/06/2020 12:00,2.776898,0.496708,0.638794,0.462618
04/06/2020 20:21,04/06/2020 12:00,0.568528,0.143728,0.722341,0.323431
05/06/2020 13:00,05/06/2020 12:00,0.493455,0.109177,0.553504,0.188195
06/06/2020 13:00,06/06/2020 12:00,0.744571,0.204965,0.353319,0.16594
07/06/2020 13:01,07/06/2020 12:00,1.482251,0.371221,1.000511,0.620283
08/06/2020 13:00,08/06/2020 12:00,0.837079,0.373762,0.792543,0.358928
09/06/2020 13:00,09/06/2020 12:00,2.06005,0.856839,0.892581,0.626466
10/06/2020 13:00,10/06/2020 12:00,0.591657,0.375469,0.693558,0.397878
11/06/2020 12:59,11/06/2020 12:00,1.032814,0.707372,1.135787,0.690403
12/06/2020 12:59,12/06/2020 12:00,2.00754,0.484568,1.371293,0.74395
13/06/2020 12:59,13/06/2020 12:00,3.002907,1.809551,1.486586,1.354594
14/06/2020 12:59,14/06/2020 12:00,2.951212,2.977339,1.60064,1.682992
15/06/2020 12:58,15/06/2020 12:00,2.475698,2.137077,1.478786,1.299425
16/06/2020 13:00,16/06/2020 12:00,2.546429,2.018026,1.508803,1.445494
17/06/2020 12:59,17/06/2020 12:00,1.706691,1.627536,0.989023,1.092741
18/06/2020 12:59,18/06/2020 12:00,2.491384,2.446417,1.37789,1.518808
19/06/2020 13:00,19/06/2020 12:00,0.903907,0.303709,0.664321,0.411164
20/06/2020 12:58,20/06/2020 12:00,0.750576,0.169092,0.971396,0.468062
21/06/2020 12:59,21/06/2020 12:00,0.354904,0.099572,0.517304,0.200412
22/06/2020 12:53,22/06/2020 12:00,0.207113,0.069124,0.519595,0.245999
23/06/2020 13:00,23/06/2020 12:00,0.279715,0.042346,0.427969,0.181816
24/06/2020 13:02,24/06/2020 12:00,0.951431,0.424481,0.875339,0.551954
25/06/2020 12:58,25/06/2020 12:00,4.86226,3.323697,2.96638,2.366396
26/06/2020 12:59,26/06/2020 12:00,3.344945,1.50135,2.04554,1.348946
27/06/2020 12:59,27/06/2020 12:00,0.261607,0.072116,0.505287,0.225192
28/06/2020 13:00,28/06/2020 12:00,0.249479,0.073145,0.355388,0.156963
29/06/2020 13:00,29/06/2020 12:00,0.263808,0.047898,0.436158,0.274129
30/06/2020 12:58,30/06/2020 12:00,0.53897,0.188406,0.985364,0.543382
01/07/2020 12:59,01/07/2020 12:00,1.095368,0.522577,1.055103,0.620732
02/07/2020 13:00,02/07/2020 12:00,0.805543,0.298925,0.820221,0.562068
03/07/2020 12:58,03/07/2020 12:00,0.339741,0.064686,0.498426,0.255389
04/07/2020 12:59,04/07/2020 12:00,0.272794,0.03954,0.340435,0.183076
05/07/2020 13:01,05/07/2020 12:00,0.21431,0.055941,0.379887,0.086256
06/07/2020 12:59,06/07/2020 12:00,0.407384,0.128505,0.44989,0.267097
07/07/2020 12:59,07/07/2020 12:00,0.5479,0.143248,0.507755,0.265613
08/07/2020 13:00,08/07/2020 12:00,0.507622,0.21116,0.566132,0.240858
09/07/2020 13:00,09/07/2020 12:00,1.237365,0.529647,0.902153,0.575231
10/07/2020 13:01,10/07/2020 12:00,0.388543,0.089604,0.325903,0.214088
11/07/2020 12:59,11/07/2020 12:00,0.964687,0.179435,0.543487,0.263476
12/07/2020 12:59,12/07/2020 12:00,0.972541,0.156423,0.808121,0.401604
13/07/2020 13:00,13/07/2020 12:00,0.426329,0.075714,0.592031,0.29375
14/07/2020 12:58,14/07/2020 12:00,0.54508,0.09945,0.412958,0.191459
15/07/2020 12:59,15/07/2020 12:00,0.493844,0.103409,0.536782,0.281313
16/07/2020 12:59,16/07/2020 12:00,0.291021,0.043059,0.418127,0.2628
17/07/2020 12:58,17/07/2020 12:00,0.354262,0.061771,0.639656,0.402274
18/07/2020 12:58,18/07/2020 12:00,0.484248,0.104728,0.489493,0.212516
19/07/2020 12:59,19/07/2020 12:00,0.616888,0.186779,0.497985,0.273565
20/07/2020 13:03,20/07/2020 12:00,0.802116,0.197817,0.525551,0.289347
21/07/2020 13:01,21/07/2020 12:00,1.575533,0.372148,0.664457,0.336159
22/07/2020 13:01,22/07/2020 12:00,0.987205,0.184112,0.850624,0.410287
23/07/2020 07:03,23/07/2020 12:00,0.535556,0.088317,0.647536,0.295705
24/07/2020 12:59,24/07/2020 12:00,0.988561,0.305409,0.801304,0.459316
25/07/2020 13:00,25/07/2020 12:00,0.5778,0.067856,0.393834,0.213817
26/07/2020 13:00,26/07/2020 12:00,0.30656,0.080073,0.566754,0.275181
27/07/2020 12:59,27/07/2020 12:00,0.374613,0.063385,0.457967,0.164257
28/07/2020 13:00,28/07/2020 12:00,0.329346,0.071404,0.336301,0.129619
29/07/2020 12:58,29/07/2020 12:00,0.587407,0.109306,0.487708,0.211308
30/07/2020 13:08,30/07/2020 12:00,0.792513,0.15446,0.855218,0.487497
31/07/2020 13:00,31/07/2020 12:00,1.786244,0.301214,1.074533,0.560134
01/08/2020 12:59,01/08/2020 12:00,0.451655,0.113242,0.447607,0.2644
02/08/2020 12:58,02/08/2020 12:00,0.529267,0.098368,0.413948,0.179708
03/08/2020 12:59,03/08/2020 12:00,0.715708,0.149798,0.642907,0.295775
04/08/2020 13:01,04/08/2020 12:00,0.360176,0.073153,0.53826,0.242814
05/08/2020 13:00,05/08/2020 12:00,0.458635,0.048911,0.354725,0.171789
06/08/2020 12:59,06/08/2020 12:00,0.783005,0.134327,0.605054,0.307983
07/08/2020 12:57,07/08/2020 12:00,0.634129,0.097439,0.480036,0.247731
08/08/2020 09:57,08/08/2020 12:00,0.874957,0.192819,0.592533,0.307094
09/08/2020 23:23,09/08/2020 12:00,3.608336,0.854957,1.940487,0.950523
10/08/2020 12:59,10/08/2020 12:00,2.234416,0.778937,1.730982,0.922783
11/08/2020 12:58,11/08/2020 12:00,3.057357,1.718395,1.650136,1.33685
12/08/2020 13:01,12/08/2020 12:00,3.754951,2.269624,1.770485,1.558773
13/08/2020 13:04,13/08/2020 12:00,3.191068,0.987541,2.034459,1.28338
14/08/2020 13:00,14/08/2020 12:00,2.147933,0.711899,1.761791,1.099321
15/08/2020 13:01,15/08/2020 12:00,3.018471,2.431588,1.908554,1.714694
16/08/2020 16:34,16/08/2020 12:00,1.419476,0.612571,1.005279,0.784722
17/08/2020 12:59,17/08/2020 12:00,1.203148,0.779871,0.873531,0.658172
18/08/2020 13:00,18/08/2020 12:00,0.883307,0.270335,0.582786,0.345904
19/08/2020 12:59,19/08/2020 12:00,0.711395,0.156809,0.625888,0.317656
20/08/2020 12:58,20/08/2020 12:00,0.258279,0.102919,0.398587,0.060453
21/08/2020 12:58,21/08/2020 12:00,0.30236,0.095577,0.356007,0.1343
22/08/2020 12:58,22/08/2020 12:00,0.339868,0.086805,0.599815,0.296441
23/08/2020 12:58,23/08/2020 12:00,0.468093,0.125504,0.745198,0.228491
24/08/2020 08:12,24/08/2020 12:00,0.887271,0.320687,0.906133,0.471736
25/08/2020 18:02,25/08/2020 12:00,0.419362,0.072711,0.212147,0.086808
26/08/2020 12:59,26/08/2020 12:00,0.655127,0.1468,0.68683,0.30787
27/08/2020 13:01,27/08/2020 12:00,0.80198,0.191745,0.410954,0.2493
28/08/2020 12:54,28/08/2020 12:00,0.728385,0.286092,0.443027,0.250434
29/08/2020 13:00,29/08/2020 12:00,0.756304,0.174406,0.429774,0.158413
30/08/2020 13:01,30/08/2020 12:00,1.204346,0.324012,0.439314,0.257463
31/08/2020 12:44,31/08/2020 12:00,1.188938,0.285772,0.858949,0.410273
01/09/2020 13:00,01/09/2020 12:00,0.745129,0.209158,0.867859,0.453648
02/09/2020 13:01,02/09/2020 12:00,0.400821,0.078242,0.527648,0.377525
03/09/2020 13:01,03/09/2020 12:00,0.380489,0.127337,0.318889,0.210462
04/09/2020 13:00,04/09/2020 12:00,0.485005,0.174356,0.408617,0.20374
05/09/2020 13:02,05/09/2020 12:00,0.907232,0.173155,0.409185,0.225491
06/09/2020 13:01,06/09/2020 12:00,0.72281,0.137333,0.479245,0.248187
07/09/2020 13:00,07/09/2020 12:00,0.489025,0.102646,0.353492,0.237304
08/09/2020 13:00,08/09/2020 12:00,0.487919,0.064461,0.250105,0.175293
09/09/2020 13:00,09/09/2020 12:00,0.617622,0.186694,0.304416,0.168141
10/09/2020 13:00,10/09/2020 12:00,0.805989,0.238408,0.423409,0.181591
11/09/2020 13:00,11/09/2020 12:00,0.630413,0.159787,0.572369,0.36978
12/09/2020 13:00,12/09/2020 12:00,0.744417,0.255545,0.530206,0.22072
13/09/2020 13:00,13/09/2020 12:00,0.651524,0.139375,0.568087,0.338506
14/09/2020 13:00,14/09/2020 12:00,2.332499,0.561995,1.145033,0.644357
15/09/2020 13:01,15/09/2020 12:00,3.727312,1.212184,1.572609,1.031995
16/09/2020 13:01,16/09/2020 12:00,3.382282,2.602231,1.535371,1.567757
17/09/2020 12:58,17/09/2020 12:00,2.187649,1.078963,2.12954,1.275078
18/09/2020 12:58,18/09/2020 12:00,1.57541,0.743806,0.997678,0.61504
19/09/2020 12:58,19/09/2020 12:00,1.324616,0.674312,1.44761,0.863538
20/09/2020 12:58,20/09/2020 12:00,1.756278,0.639603,1.268342,0.821525
21/09/2020 12:59,21/09/2020 12:00,3.886336,2.177717,2.702614,2.00621
22/09/2020 12:58,22/09/2020 12:00,2.263443,1.474259,1.404164,1.250972
23/09/2020 12:59,23/09/2020 12:00,0.951614,0.286016,0.293942,0.203307
24/09/2020 13:00,24/09/2020 12:00,0.584852,0.143028,0.144764,0.091387
25/09/2020 12:59,25/09/2020 12:00,1.255082,0.370952,0.264617,0.240871
26/09/2020 12:59,26/09/2020 12:00,3.796609,0.817856,0.387129,0.441421
27/09/2020 12:55,27/09/2020 12:00,4.095352,1.003066,0.477278,0.50398
28/09/2020 12:38,28/09/2020 12:00,2.222177,0.374626,0.61157,0.512072
29/09/2020 12:57,29/09/2020 12:00,0.776797,0.22984,0.377717,0.166445
30/09/2020 12:57,30/09/2020 12:00,1.037606,0.233538,0.285009,0.172102
01/10/2020 12:57,01/10/2020 12:00,1.088962,0.291616,0.327458,0.26278
02/10/2020 12:57,02/10/2020 12:00,1.846147,0.606444,0.487953,0.377273
03/10/2020 12:57,03/10/2020 12:00,1.55445,0.455287,0.412871,0.400375
04/10/2020 12:58,04/10/2020 12:00,6.083762,1.383959,0.93129,0.834051
05/10/2020 12:58,05/10/2020 12:00,1.216883,0.555287,0.781424,0.461481
06/10/2020 12:58,06/10/2020 12:00,0.564705,0.113925,0.351849,0.104099
07/10/2020 13:05,07/10/2020 12:00,0.968575,0.245536,0.369734,0.182626
08/10/2020 13:00,08/10/2020 12:00,1.012882,0.34696,0.308947,0.262562
09/10/2020 06:35,09/10/2020 12:00,0.571171,0.144679,0.263297,0.115124
10/10/2020 13:00,10/10/2020 12:00,1.516517,0.276598,0.21063,0.12428
11/10/2020 12:50,11/10/2020 12:00,3.344463,0.619624,0.810006,0.466202
12/10/2020 12:59,12/10/2020 12:00,0.86266,0.207014,0.389299,0.214561
13/10/2020 12:55,13/10/2020 12:00,0.620778,0.18834,0.372218,0.155896
14/10/2020 13:47,14/10/2020 12:00,1.359717,0.647812,1.443213,0.844988
15/10/2020 13:01,15/10/2020 12:00,1.130086,0.348668,0.411353,0.197809
16/10/2020 13:00,16/10/2020 12:00,3.561914,0.712117,0.846669,0.549003
17/10/2020 13:00,17/10/2020 12:00,1.607627,0.768889,1.215937,0.623727
18/10/2020 08:05,18/10/2020 12:00,3.444681,1.876008,1.504189,1.155271
19/10/2020 16:59,19/10/2020 12:00,2.18995,0.714193,1.231886,0.872002
20/10/2020 12:56,20/10/2020 12:00,0.592911,0.161161,0.322594,0.104406
21/10/2020 12:59,21/10/2020 12:00,0.556702,0.137105,0.222888,0.086328
22/10/2020 12:58,22/10/2020 12:00,0.96898,0.225243,0.309287,0.240333
23/10/2020 13:23,23/10/2020 12:00,0.74903,0.15861,0.244575,0.049292
24/10/2020 12:59,24/10/2020 12:00,0.509616,0.06975,0.112428,0.084268
25/10/2020 13:01,25/10/2020 12:00,0.479469,0.071545,0.131035,0.065987
26/10/2020 13:00,26/10/2020 12:00,0.996851,0.169135,0.17516,0.049082
27/10/2020 12:59,27/10/2020 12:00,0.513135,0.13115,0.144951,0.095214
28/10/2020 12:59,28/10/2020 12:00,0.544822,0.119799,0.14723,0.149922
29/10/2020 06:38,29/10/2020 12:00,0.19175,0.076618,0.122425,BDL
30/10/2020 17:51,30/10/2020 12:00,2.219722,0.393465,0.262113,0.241483
31/10/2020 12:01,31/10/2020 12:00,0.712717,0.114514,0.307478,0.133467
01/11/2020 12:00,01/11/2020 12:00,0.469353,0.076907,0.178671,0.068604
02/11/2020 05:57,02/11/2020 12:00,0.232108,0.088192,0.228832,0.104516
05/11/2020 22:06,05/11/2020 12:00,4.467484,3.530239,1.995426,2.037078
06/11/2020 11:58,06/11/2020 12:00,7.860044,1.563783,0.926678,0.851146
07/11/2020 11:58,07/11/2020 12:00,11.644052,4.222367,1.673753,1.990448
08/11/2020 12:00,08/11/2020 12:00,2.896343,1.625344,1.460027,1.113094
09/11/2020 12:00,09/11/2020 12:00,2.19968,0.911818,1.776643,0.960608
10/11/2020 11:59,10/11/2020 12:00,0.939566,0.3213,0.398062,0.283151
11/11/2020 12:01,11/11/2020 12:00,0.508742,0.132127,0.282998,0.162034
12/11/2020 11:47,12/11/2020 12:00,0.437747,0.057462,0.154034,0.100634
13/11/2020 12:00,13/11/2020 12:00,0.407122,0.077913,0.149251,0.07105
14/11/2020 12:00,14/11/2020 12:00,0.360206,0.089837,0.186655,0.168738
15/11/2020 12:00,15/11/2020 12:00,0.626257,0.082416,0.215955,0.087366
16/11/2020 12:00,16/11/2020 12:00,0.320159,0.051859,0.184412,0.188011
17/11/2020 12:01,17/11/2020 12:00,0.202597,0.041422,0.171415,0.086146
18/11/2020 12:01,18/11/2020 12:00,0.264165,0.039652,0.11512,0.078805
19/11/2020 12:02,19/11/2020 12:00,0.88427,0.171135,0.12544,BDL
20/11/2020 12:00,20/11/2020 12:00,0.481219,0.094404,0.170364,0.119605
21/11/2020 11:58,21/11/2020 12:00,0.923644,0.148713,0.169746,BDL
22/11/2020 11:58,22/11/2020 12:00,1.830828,0.289744,0.186897,0.159464
23/11/2020 11:59,23/11/2020 12:00,0.304559,0.064411,0.142493,BDL
24/11/2020 12:00,24/11/2020 12:00,0.865951,0.232405,0.426891,0.340553
25/11/2020 11:57,25/11/2020 12:00,1.623371,0.453664,0.352505,0.299732
26/11/2020 12:00,26/11/2020 12:00,4.350307,1.492456,1.398044,1.063922
27/11/2020 12:01,27/11/2020 12:00,4.633401,1.699102,0.954066,0.99086
28/11/2020 12:00,28/11/2020 12:00,29.69977,4.479752,4.118857,3.072491
29/11/2020 11:59,29/11/2020 12:00,13.740637,6.570058,3.638314,3.680714
30/11/2020 11:58,30/11/2020 12:00,2.103471,1.174681,0.884266,0.65468
01/12/2020 12:00,01/12/2020 12:00,1.33866,0.486859,0.75244,0.387332
02/12/2020 12:00,02/12/2020 12:00,0.703387,0.187467,0.377483,0.197505
03/12/2020 11:59,03/12/2020 12:00,1.839567,0.732337,0.557468,0.481402
04/12/2020 12:00,04/12/2020 12:00,1.084956,0.506865,0.521898,0.360068
05/12/2020 11:58,05/12/2020 12:00,5.622012,1.421696,0.955282,0.731612
06/12/2020 12:00,06/12/2020 12:00,9.216298,2.921848,3.850237,2.375025
07/12/2020 12:00,07/12/2020 12:00,6.516356,3.339488,2.844098,2.160942
08/12/2020 11:59,08/12/2020 12:00,1.981632,0.920897,1.13823,0.705941
09/12/2020 12:00,09/12/2020 12:00,0.941208,0.241884,0.276529,0.164479
10/12/2020 12:04,10/12/2020 12:00,1.093954,0.854604,0.5978,0.52315
