acsm_local_time,acsm_utc_time,Org,NO3,SO4,NH4
01/02/2020 12:04,01/02/2020 12:00,2.389289,0.132797,0.248676,0.109044
02/02/2020 11:58,02/02/2020 12:00,1.281587,0.076745,0.186997,0.042471
03/02/2020 11:58,03/02/2020 12:00,1.58299,0.050833,0.207223,0.069499
04/02/2020 11:51,04/02/2020 12:00,6.692041,0.374008,1.017276,0.409279
05/02/2020 11:57,05/02/2020 12:00,3.732089,0.753703,0.524641,0.470669
06/02/2020 12:01,06/02/2020 12:00,2.456929,0.895141,0.763755,0.502903
07/02/2020 12:05,07/02/2020 12:00,2.258763,0.831716,0.593437,0.49321
08/02/2020 12:01,08/02/2020 12:00,0.843003,0.031186,0.123502,0.072068
09/02/2020 12:00,09/02/2020 12:00,1.539529,0.067411,0.202031,0.072163
10/02/2020 12:00,10/02/2020 12:00,1.472059,0.038451,0.194572,BDL
11/02/2020 12:03,11/02/2020 12:00,1.955084,0.041849,0.271339,BDL
12/02/2020 11:59,12/02/2020 12:00,1.088151,0.068727,0.133919,0.088368
13/02/2020 11:59,13/02/2020 12:00,5.125933,0.361095,0.696491,0.267494
14/02/2020 11:59,14/02/2020 12:00,1.472136,0.147462,0.274777,0.126802
15/02/2020 11:58,15/02/2020 12:00,1.355607,0.073295,0.164265,BDL
16/02/2020 12:06,16/02/2020 12:00,0.790012,0.028288,0.210539,BDL
17/02/2020 12:34,17/02/2020 12:00,2.23419,0.063547,0.296233,0.167867
18/02/2020 12:00,18/02/2020 12:00,1.941439,0.085608,0.364333,0.163511
19/02/2020 12:00,19/02/2020 12:00,0.739238,0.07036,0.243069,0.104397
20/02/2020 11:59,20/02/2020 12:00,1.406866,0.061579,0.215419,0.06621
21/02/2020 12:05,21/02/2020 12:00,0.711136,0.060328,0.326487,0.09487
22/02/2020 12:01,22/02/2020 12:00,1.583062,0.061916,0.192186,0.168809
23/02/2020 12:00,23/02/2020 12:00,1.322592,0.073208,0.108906,0.139386
24/02/2020 11:58,24/02/2020 12:00,1.998455,0.083989,0.25085,0.14683
25/02/2020 11:57,25/02/2020 12:00,1.041665,0.048497,0.192537,0.049253
26/02/2020 11:57,26/02/2020 12:00,2.266219,0.143053,0.321784,0.131773
27/02/2020 11:49,27/02/2020 12:00,1.710852,0.1474,0.228119,0.061473
28/02/2020 12:39,28/02/2020 12:00,1.17304,0.131562,0.23727,0.157107
29/02/2020 12:00,29/02/2020 12:00,1.230644,0.045145,0.172068,BDL
01/03/2020 12:01,01/03/2020 12:00,2.586143,0.088233,0.247435,0.073845
02/03/2020 11:59,02/03/2020 12:00,2.213831,0.073065,0.232701,BDL
03/03/2020 12:01,03/03/2020 12:00,2.540026,0.149268,0.369148,0.181924
04/03/2020 11:55,04/03/2020 12:00,4.67983,0.736328,0.771643,0.510583
05/03/2020 11:57,05/03/2020 12:00,3.534489,0.505387,0.615299,0.353166
06/03/2020 12:00,06/03/2020 12:00,1.361845,0.059107,0.238696,0.059443
07/03/2020 11:55,07/03/2020 12:00,1.006579,0.117846,0.591691,0.162674
08/03/2020 12:00,08/03/2020 12:00,1.131452,0.052063,0.162024,0.069808
09/03/2020 12:16,09/03/2020 12:00,0.911702,0.060923,0.244902,0.054146
10/03/2020 11:53,10/03/2020 12:00,1.181196,0.077731,0.301777,0.073239
11/03/2020 12:03,11/03/2020 12:00,1.681771,0.070484,0.254265,0.11687
12/03/2020 11:54,12/03/2020 12:00,1.642749,0.053119,0.219242,0.139031
13/03/2020 11:57,13/03/2020 12:00,1.790342,0.149945,0.190096,0.19083
14/03/2020 11:58,14/03/2020 12:00,1.12967,0.116761,0.324792,0.105018
15/03/2020 11:58,15/03/2020 12:00,3.300977,0.140862,0.525386,0.15735
16/03/2020 12:01,16/03/2020 12:00,1.584616,0.098097,0.347747,0.074385
17/03/2020 12:01,17/03/2020 12:00,2.331612,0.203823,0.578358,0.231792
18/03/2020 12:00,18/03/2020 12:00,4.463964,0.280158,0.843692,0.308228
19/03/2020 11:59,19/03/2020 12:00,1.83084,0.266143,0.558958,0.237705
20/03/2020 11:57,20/03/2020 12:00,2.072836,0.418562,0.413634,0.233651
21/03/2020 11:59,21/03/2020 12:00,3.202136,0.821784,0.935304,0.607335
22/03/2020 11:59,22/03/2020 12:00,3.878869,3.367636,1.580548,1.628476
23/03/2020 11:59,23/03/2020 12:00,3.662009,3.495759,1.719,1.881411
24/03/2020 11:59,24/03/2020 12:00,2.941794,2.18439,1.275674,1.327377
25/03/2020 11:59,25/03/2020 12:00,1.970159,0.662344,1.020578,0.686846
26/03/2020 12:02,26/03/2020 12:00,2.058661,1.323246,1.272101,0.975372
27/03/2020 12:00,27/03/2020 12:00,1.618448,0.521646,0.419866,0.302616
28/03/2020 11:51,28/03/2020 12:00,2.103883,0.56345,0.545016,0.420157
29/03/2020 11:57,29/03/2020 12:00,1.76097,0.351078,0.567708,0.353376
30/03/2020 11:57,30/03/2020 12:00,0.750439,0.141941,0.660784,0.266545
31/03/2020 12:21,31/03/2020 12:00,0.65386,0.101341,0.391259,0.151542
01/04/2020 12:59,01/04/2020 12:00,1.208125,0.115704,0.36368,0.209873
02/04/2020 12:59,02/04/2020 12:00,1.496368,0.172812,0.52819,0.226558
03/04/2020 13:05,03/04/2020 12:00,1.075571,0.104577,0.332765,0.141034
04/04/2020 13:01,04/04/2020 12:00,1.224779,0.337406,0.562271,0.313583
05/04/2020 12:59,05/04/2020 12:00,1.845106,0.629466,0.61654,0.464462
06/04/2020 13:05,06/04/2020 12:00,0.69069,0.0726,0.368535,0.137245
07/04/2020 12:58,07/04/2020 12:00,1.469656,0.266019,0.514267,0.15496
08/04/2020 12:55,08/04/2020 12:00,1.617194,0.52646,0.679803,0.50683
09/04/2020 12:51,09/04/2020 12:00,3.858238,1.056671,1.033614,0.752028
10/04/2020 12:56,10/04/2020 12:00,6.632426,4.614667,2.102402,2.333495
11/04/2020 12:49,11/04/2020 12:00,2.355821,2.614093,1.074135,1.226597
12/04/2020 13:02,12/04/2020 12:00,0.538707,0.093581,0.372855,0.180256
13/04/2020 12:56,13/04/2020 12:00,1.293464,0.238585,0.584025,0.149912
14/04/2020 12:53,14/04/2020 12:00,2.917827,0.707659,0.944207,0.57192
15/04/2020 12:34,15/04/2020 12:00,3.613169,0.851014,1.116786,0.617085
16/04/2020 12:25,16/04/2020 12:00,4.11053,2.014342,1.142692,1.120201
17/04/2020 12:54,17/04/2020 12:00,4.517531,4.806122,1.872472,2.371653
18/04/2020 12:56,18/04/2020 12:00,3.556152,2.258584,1.69206,1.463915
19/04/2020 12:49,19/04/2020 12:00,2.939811,2.263294,1.667197,1.413306
20/04/2020 12:31,20/04/2020 12:00,2.965139,1.790643,0.877271,0.908764
21/04/2020 12:48,21/04/2020 12:00,3.26734,1.030207,0.937518,0.655264
22/04/2020 12:47,22/04/2020 12:00,3.295197,1.01687,1.017187,0.742018
23/04/2020 08:42,23/04/2020 12:00,5.211234,2.256649,1.532844,1.413716
01/05/2020 22:17,01/05/2020 12:00,1.714507,0.079643,0.642768,0.235936
02/05/2020 12:57,02/05/2020 12:00,1.344843,0.141827,0.56574,0.261997
03/05/2020 12:54,03/05/2020 12:00,1.282417,0.232245,0.63347,0.331159
04/05/2020 13:07,04/05/2020 12:00,1.382475,0.268456,0.754488,0.357599
05/05/2020 13:00,05/05/2020 12:00,2.125787,1.727342,1.720662,1.305035
06/05/2020 13:04,06/05/2020 12:00,2.731719,1.617657,1.400664,1.27952
07/05/2020 11:41,07/05/2020 12:00,1.845549,1.178973,1.062982,0.967435
11/05/2020 18:27,11/05/2020 12:00,1.32466,0.189292,0.488949,0.268099
12/05/2020 13:10,12/05/2020 12:00,0.838812,0.130477,0.511454,0.177383
13/05/2020 13:01,13/05/2020 12:00,1.291486,0.249499,0.551974,0.304189
14/05/2020 12:58,14/05/2020 12:00,1.617681,0.33294,0.481106,0.238825
15/05/2020 12:57,15/05/2020 12:00,1.167343,0.090148,0.42196,0.13196
16/05/2020 12:48,16/05/2020 12:00,1.241205,0.193435,1.060505,0.377285
17/05/2020 10:21,17/05/2020 12:00,1.319605,0.28658,1.872302,0.569371
18/05/2020 18:00,18/05/2020 12:00,0.587344,0.100311,0.903759,0.187649
19/05/2020 13:07,19/05/2020 12:00,0.518389,0.104658,0.931124,0.258843
20/05/2020 12:59,20/05/2020 12:00,1.057815,0.245956,0.921052,0.337407
21/05/2020 09:05,21/05/2020 12:00,0.545858,0.119988,0.509982,0.20203
22/05/2020 18:38,22/05/2020 12:00,0.496397,0.051065,0.534595,BDL
23/05/2020 12:53,23/05/2020 12:00,0.705143,0.062756,0.600692,BDL
24/05/2020 13:03,24/05/2020 12:00,0.54874,0.134507,0.71848,0.054749
25/05/2020 13:00,25/05/2020 12:00,0.761771,0.16383,0.573602,0.190789
26/05/2020 12:58,26/05/2020 12:00,0.51301,0.076991,0.418774,BDL
27/05/2020 09:28,27/05/2020 12:00,0.98919,0.266018,0.387613,0.141714
28/05/2020 19:08,28/05/2020 12:00,3.743997,0.46261,1.172889,0.436626
29/05/2020 10:13,29/05/2020 12:00,3.739273,0.889099,1.055603,0.637404
30/05/2020 12:48,30/05/2020 12:00,3.253473,0.492723,0.96023,0.481797
31/05/2020 12:21,31/05/2020 12:00,4.118938,0.523963,1.082349,0.543831
01/06/2020 12:46,01/06/2020 12:00,4.559954,0.755234,1.506395,0.815748
02/06/2020 12:54,02/06/2020 12:00,3.163176,0.565335,1.824257,0.669967
03/06/2020 12:53,03/06/2020 12:00,1.339765,0.236364,0.793557,0.363905
04/06/2020 13:11,04/06/2020 12:00,0.281963,0.026361,0.420151,0.111245
05/06/2020 12:59,05/06/2020 12:00,0.33726,0.023099,0.485458,0.096863
06/06/2020 13:00,06/06/2020 12:00,0.289523,0.028077,0.234202,0.063299
07/06/2020 13:01,07/06/2020 12:00,0.939745,0.088806,0.470701,0.13712
08/06/2020 12:59,08/06/2020 12:00,0.559801,0.098719,0.43304,0.12968
09/06/2020 12:56,09/06/2020 12:00,0.497508,0.088652,0.762612,0.131758
10/06/2020 13:01,10/06/2020 12:00,0.324801,0.050124,0.414625,0.206446
11/06/2020 12:57,11/06/2020 12:00,1.338976,0.649352,0.859862,0.509317
12/06/2020 12:49,12/06/2020 12:00,2.445619,0.455425,0.687607,0.355326
13/06/2020 13:07,13/06/2020 12:00,4.275782,1.809214,1.534522,1.2854
14/06/2020 12:53,14/06/2020 12:00,3.056968,1.104088,1.21934,0.751907
15/06/2020 13:02,15/06/2020 12:00,2.49085,0.583208,1.033799,0.598727
16/06/2020 12:43,16/06/2020 12:00,1.023916,0.257709,0.721968,0.354696
17/06/2020 12:52,17/06/2020 12:00,0.5783,0.114016,0.782289,0.285649
18/06/2020 12:25,18/06/2020 12:00,0.786691,0.142565,0.866367,0.366594
19/06/2020 13:12,19/06/2020 12:00,0.380447,0.053577,0.59997,0.11883
20/06/2020 13:07,20/06/2020 12:00,0.775752,0.106259,0.709272,0.160064
21/06/2020 13:00,21/06/2020 12:00,0.335121,0.022676,0.517291,0.089157
22/06/2020 12:56,22/06/2020 12:00,0.450166,0.055876,0.428748,0.146692
23/06/2020 12:59,23/06/2020 12:00,0.674053,0.112642,0.434273,0.129676
24/06/2020 10:10,24/06/2020 12:00,0.394217,0.114427,0.541917,0.247379
25/06/2020 18:01,25/06/2020 12:00,2.505545,0.382792,0.795983,0.258559
26/06/2020 13:03,26/06/2020 12:00,0.9414,0.182245,0.830611,0.262478
27/06/2020 13:00,27/06/2020 12:00,0.623424,0.086187,0.412,0.124085
28/06/2020 12:52,28/06/2020 12:00,0.493491,0.046563,0.480293,0.06084
29/06/2020 08:49,29/06/2020 12:00,0.425608,0.035391,0.479611,0.059801
30/06/2020 17:40,30/06/2020 12:00,0.633359,0.076464,0.929303,0.199976
01/07/2020 12:56,01/07/2020 12:00,0.498874,0.070271,0.599385,0.201479
02/07/2020 12:56,02/07/2020 12:00,0.31066,0.077745,0.682075,0.218326
03/07/2020 12:59,03/07/2020 12:00,0.360895,0.033826,0.334778,BDL
04/07/2020 12:59,04/07/2020 12:00,0.333224,0.023632,0.675463,0.160331
05/07/2020 12:59,05/07/2020 12:00,0.343586,0.03518,0.525999,0.134701
06/07/2020 13:00,06/07/2020 12:00,0.445057,0.047924,0.536407,0.138658
07/07/2020 13:00,07/07/2020 12:00,0.552142,0.047711,0.529812,0.166884
08/07/2020 13:00,08/07/2020 12:00,0.740681,0.091118,0.255959,0.136608
09/07/2020 12:45,09/07/2020 12:00,0.589436,0.151124,0.518363,0.130962
10/07/2020 13:01,10/07/2020 12:00,0.586621,0.036784,0.285199,0.094875
11/07/2020 12:54,11/07/2020 12:00,1.123258,0.082053,0.416627,0.121506
12/07/2020 12:53,12/07/2020 12:00,0.99979,0.073111,0.513191,0.144935
13/07/2020 12:56,13/07/2020 12:00,0.362212,0.032557,0.456181,0.112823
14/07/2020 13:06,14/07/2020 12:00,0.783154,0.043547,0.393844,0.108465
15/07/2020 13:03,15/07/2020 12:00,0.45618,0.02705,0.331846,0.108394
16/07/2020 13:03,16/07/2020 12:00,0.272887,0.055485,0.900885,0.175998
17/07/2020 13:06,17/07/2020 12:00,0.357067,0.034903,0.937785,0.151271
18/07/2020 12:52,18/07/2020 12:00,0.396014,0.0448,0.430305,0.188504
19/07/2020 12:48,19/07/2020 12:00,0.591643,0.070891,0.410222,0.050036
20/07/2020 13:05,20/07/2020 12:00,0.672298,0.082939,0.468014,0.10637
21/07/2020 12:58,21/07/2020 12:00,0.34661,0.073631,0.724782,0.167776
22/07/2020 12:57,22/07/2020 12:00,0.496925,0.063277,1.177738,0.111906
23/07/2020 12:56,23/07/2020 12:00,0.316712,0.029944,0.532838,0.238741
24/07/2020 12:58,24/07/2020 12:00,0.564657,0.050554,0.818138,0.254092
25/07/2020 12:58,25/07/2020 12:00,0.52202,0.021036,0.274565,0.094175
26/07/2020 12:52,26/07/2020 12:00,0.453281,0.032311,0.531138,0.093067
27/07/2020 12:58,27/07/2020 12:00,0.570593,0.048151,0.600252,0.061652
28/07/2020 13:00,28/07/2020 12:00,0.511124,0.024723,0.325748,0.080904
29/07/2020 13:00,29/07/2020 12:00,0.645278,0.048852,0.337392,0.144662
30/07/2020 12:38,30/07/2020 12:00,0.810082,0.156326,0.741776,0.244882
31/07/2020 13:02,31/07/2020 12:00,0.778737,0.183886,1.009739,0.356273
01/08/2020 13:06,01/08/2020 12:00,0.84618,0.033164,0.314912,0.084593
02/08/2020 12:58,02/08/2020 12:00,0.57654,0.042505,0.317505,0.081501
03/08/2020 12:54,03/08/2020 12:00,0.381174,0.029725,0.420632,0.090785
04/08/2020 12:53,04/08/2020 12:00,0.266457,0.047906,0.601632,0.155342
05/08/2020 12:54,05/08/2020 12:00,0.625776,0.051097,0.705082,0.176239
06/08/2020 13:03,06/08/2020 12:00,0.793378,0.061339,0.4724,0.130305
07/08/2020 07:03,07/08/2020 12:00,0.451491,0.062554,0.370433,0.099425
10/08/2020 19:07,10/08/2020 12:00,3.555249,0.815342,1.899152,1.000832
11/08/2020 12:48,11/08/2020 12:00,2.800044,0.507821,1.25949,0.553822
12/08/2020 12:57,12/08/2020 12:00,2.360743,0.419704,1.259379,0.557894
13/08/2020 12:43,13/08/2020 12:00,2.842728,0.500553,1.48265,0.710561
14/08/2020 12:51,14/08/2020 12:00,4.73211,1.569741,1.950075,1.222483
15/08/2020 12:50,15/08/2020 12:00,4.708069,2.225779,1.948012,1.321003
16/08/2020 13:06,16/08/2020 12:00,2.840788,2.044159,1.626983,1.215481
17/08/2020 13:01,17/08/2020 12:00,1.654811,0.936656,0.731835,0.571533
18/08/2020 12:56,18/08/2020 12:00,0.460023,0.079692,0.607488,0.209178
19/08/2020 13:55,19/08/2020 12:00,0.8495,0.123683,0.353397,0.231187
20/08/2020 13:00,20/08/2020 12:00,0.434412,0.044204,0.184609,0.07835
21/08/2020 12:59,21/08/2020 12:00,0.275563,0.037164,0.373668,0.046821
22/08/2020 12:59,22/08/2020 12:00,0.680965,0.064722,0.758525,0.105315
23/08/2020 12:56,23/08/2020 12:00,0.696704,0.046347,0.501956,0.151494
24/08/2020 12:57,24/08/2020 12:00,0.872319,0.096253,0.342445,0.098074
25/08/2020 13:01,25/08/2020 12:00,0.360874,0.038985,0.145402,0.074903
26/08/2020 04:37,26/08/2020 12:00,0.580517,0.061643,0.356012,BDL
28/08/2020 19:07,28/08/2020 12:00,0.423535,0.06094,0.352179,BDL
29/08/2020 12:57,29/08/2020 12:00,0.291382,0.039692,0.450657,0.128653
30/08/2020 12:59,30/08/2020 12:00,0.81601,0.062984,0.400584,0.060489
31/08/2020 13:01,31/08/2020 12:00,0.937925,0.17241,0.521154,0.150535
01/09/2020 13:00,01/09/2020 12:00,0.527566,0.069663,0.410263,0.101087
02/09/2020 12:59,02/09/2020 12:00,0.67833,0.057634,0.601227,0.069333
03/09/2020 05:29,03/09/2020 12:00,0.15353,0.024178,0.284922,BDL
04/09/2020 12:59,04/09/2020 12:00,0.721595,0.034492,0.360762,0.051988
05/09/2020 12:59,05/09/2020 12:00,0.961391,0.052165,0.283748,BDL
06/09/2020 13:00,06/09/2020 12:00,0.480439,0.031369,0.176062,0.045381
07/09/2020 12:09,07/09/2020 12:00,0.310266,0.05245,0.538244,0.112135
08/09/2020 13:00,08/09/2020 12:00,0.272431,0.034497,0.319264,0.12428
09/09/2020 12:58,09/09/2020 12:00,0.659443,0.050755,0.268588,0.0856
10/09/2020 12:56,10/09/2020 12:00,0.545186,0.065005,0.381109,0.193294
11/09/2020 13:00,11/09/2020 12:00,0.931267,0.062218,0.427419,BDL
12/09/2020 13:00,12/09/2020 12:00,0.713867,0.0887,0.441325,0.088902
13/09/2020 13:02,13/09/2020 12:00,0.404777,0.06949,0.632817,0.108118
14/09/2020 07:33,14/09/2020 12:00,0.962747,0.324795,0.821183,0.406321
