date_time,Black Carbon
2017-12-28 13:00:00,30.566666666666666
2017-12-28 14:00:00,52.03333333333333
2017-12-28 15:00:00,143.61666666666667
2017-12-28 16:00:00,211.2
2017-12-28 17:00:00,36.71666666666667
2017-12-28 18:00:00,120.83333333333333
2017-12-28 19:00:00,28.883333333333333
2017-12-28 20:00:00,25.766666666666666
2017-12-28 21:00:00,335.4406779661017
2017-12-28 22:00:00,438.3833333333333
2017-12-28 23:00:00,277.62068965517244
2017-12-29 00:00:00,523.9666666666667
2017-12-29 01:00:00,77.35555555555555
2017-12-29 02:00:00,
2017-12-29 03:00:00,
2017-12-29 04:00:00,
2017-12-29 05:00:00,
2017-12-29 06:00:00,
2017-12-29 07:00:00,
2017-12-29 08:00:00,
2017-12-29 09:00:00,
2017-12-29 10:00:00,
2017-12-29 11:00:00,68.86842105263158
2017-12-29 12:00:00,42.416666666666664
2017-12-29 13:00:00,38.71666666666667
2017-12-29 14:00:00,42.766666666666666
2017-12-29 15:00:00,40.6
2017-12-29 16:00:00,35.03333333333333
2017-12-29 17:00:00,39.733333333333334
2017-12-29 18:00:00,32.983050847457626
2017-12-29 19:00:00,36.983333333333334
2017-12-29 20:00:00,90.51666666666667
2017-12-29 21:00:00,156.38333333333333
2017-12-29 22:00:00,89.86666666666666
2017-12-29 23:00:00,91.1
2017-12-30 00:00:00,79.95
2017-12-30 01:00:00,44.416666666666664
2017-12-30 02:00:00,45.79746835443038
2017-12-30 03:00:00,51.61666666666667
2017-12-30 04:00:00,58.54545454545455
2017-12-30 05:00:00,59.00840336134454
2017-12-30 06:00:00,46.166666666666664
2017-12-30 07:00:00,52.21487603305785
2017-12-30 08:00:00,48.04201680672269
2017-12-30 09:00:00,66.40833333333333
2017-12-30 10:00:00,44.425
2017-12-30 11:00:00,51.02521008403362
2017-12-30 12:00:00,47.8125
2017-12-30 13:00:00,44.166666666666664
2017-12-30 14:00:00,45.766666666666666
2017-12-30 15:00:00,92.26666666666667
2017-12-30 16:00:00,96.86666666666666
2017-12-30 17:00:00,77.68333333333334
2017-12-30 18:00:00,38.15
2017-12-30 19:00:00,110.66666666666667
2017-12-30 20:00:00,185.9
2017-12-30 21:00:00,222.93333333333334
2017-12-30 22:00:00,66.11666666666666
2017-12-30 23:00:00,42.38333333333333
2017-12-31 00:00:00,49.88333333333333
2017-12-31 01:00:00,42.13333333333333
2017-12-31 02:00:00,32.78333333333333
2017-12-31 03:00:00,26.06779661016949
2017-12-31 04:00:00,19.75
2017-12-31 05:00:00,20.166666666666668
2017-12-31 06:00:00,35.2
2017-12-31 07:00:00,20.7
2017-12-31 08:00:00,0.9166666666666666
2017-12-31 09:00:00,11.516666666666667
2017-12-31 10:00:00,27.55
2017-12-31 11:00:00,28.633333333333333
2017-12-31 12:00:00,2.1
2017-12-31 13:00:00,24.883333333333333
2017-12-31 14:00:00,30.3
2017-12-31 15:00:00,22.433333333333334
2017-12-31 16:00:00,13.65
2017-12-31 17:00:00,20.033333333333335
2017-12-31 18:00:00,12.85
2017-12-31 19:00:00,20.54237288135593
2017-12-31 20:00:00,18.116666666666667
2017-12-31 21:00:00,20.433333333333334
2017-12-31 22:00:00,16.5
2017-12-31 23:00:00,20.916666666666668
