STATION_NU,LOCATION,WATERBODY,Catchment,HA,ORG,FSU Rating Classification,Amax Start,Amax end,Total Amax Record Length,Usable Years,Gap (years),Drainage Works,MAF (m^3/s),HGF (m^3/s),HGF/Qmed,Bankfull ,TOP_RWSEG,RWSEG_CD,GAUGE_EAST (m),GAUGE_NORTH (m),AREA (km^2),CENTE (m),CENTN (m),SAAR (mm),FARL (index),URBEXT (Prop),FOREST (Prop),PEAT (Prop),ALLUV (Prop),FLATWET (index),SAAPE (mm),FAI (Prop),BFIsoil (index),NETLEN (km),STMFRQ (no.),DRAIND (km/km^2),MSL (km),S1085 (m/km),TAYSLO,ARTDRAIN (Prop),ARTDRAIN2 (Prop),BFIgauged (index),Qmedgauged (m^3/s),Gauged W75,Gauged W50,Gauged n,Gauged Tr,Gauged C,t2 (L-CV),t3 (L-Skewness),t4 (L-Kurtosis),Qmedpcd (m^3/s),ADJFAC Q,W75 =34.74 BFI1.86 FARL-3.95 (1+ALLUV)-12.20 (1+ARTDRAIN)-3.32 S1085-0.25,W50 =63.05 BFI2.11 FARL-4.55 (1+ALLUV)-10.24 (1+ARTDRAIN)-3.17 S1085-0.25,ADJFAC W75,ADJFAC W50,n = 3.86 BFI-0.96 FARL2.98,Tr = 54.98 BFI1.32 (1+ALLUV)-13.08 (1+ARTDRAIN)-3.70 S1085-0.20,C = 310.75 BFI3.44 FARL-4.88,AJFAC  n,ADJFAC Tr,ADJFAC C
36016,RATHKENNY,ANNALEE,Erne,36,OPW,B,1956,1969,14,14,0,No,52.95,42.38,0.83597988,N/A,36_2202,36_2041,253780,311547,506.9488,267430,314260,975.34,0.816,0.0069,0.0365,0.0026,0.0252,0.65,483.1,0.13,0.689,488.056,516,0.963,44.959,2.24871,0.239862,0.0002,0,----,50.695,---,---,---,---,---,0.142536958,0.273318919,0.238556038,34.96729641,1.449783232,131.4028681,257.7500216,---,---,3.011157865,82.14282163,232.7219172,---,---,---
36015,ANLORE,FINN,Erne,36,OPW,A1,1972,2004,33,33,0,No,30.88,41.8,1.893115942,1.29 from survey,36_2384,36_638,253768,325652,153.058,254405,330458,1090.72,0.955,0.0002,0.0324,0.0226,0.0301,0.68,479.45,0.1,0.4248,146.974,204,0.96,24.454,3.07572,0.354642,0.0007,0,0.4248,22.07842497,40.08,67.19,7.4865,72.75,25.535,0.159355729,0.324682754,0.299109902,22.28163266,0.990950723,48.2788952,84.20514045,0.830176412,0.797932283,5.451451998,60.94606315,69.06104932,1.373303847,1.193678414,0.369745323
36012,SALLAGHAN,ERNE,Erne,36,OPW,A1,1956,2002,47,47,0,No,14.47,15.4,1.090651558,3.64 from survey,36_2391,36_351,232703,293131,262.0404,235580,290610,985.45,0.756,0.0047,0.0315,0.046,0.0172,0.67,474.78,0.17,0.766,241.201,224,0.92,36.095,1.52816,0.209597,0,0,----,14.11637531,---,---,---,---,---,0.129264191,0.034468891,0.096259216,13.40337937,1.053465668,262.3823021,544.8166594,---,---,2.166320136,113.1560733,486.3755588,---,---,---
36011,BELLAHILLAN,ERNE,Erne,36,OPW,B,1955,2004,50,49,1,No,18,22,1.207111455,1.97 from survey,36_2391,36_1747,235678,301605,320.5495,235683,291581,979.63,0.792,0.005,0.0334,0.0449,0.026,0.67,475.19,0.16,0.785,322.133,297,1.005,49.701,1.14049,0.211082,0,0,0.785,18.22532618,316.02,613.41,1.857,231.5,245.769,0.101710939,-0.10391514,0.106034071,20.03106894,0.909852901,158.9486758,314.1347599,1.988188945,1.95269699,2.430699948,110.7088468,421.6186498,0.763977471,2.091070467,0.582917763
36010,BUTLERS BR.,ANNALEE,Erne,36,OPW,A1,1955,2004,50,50,0,No,64,74,1.107784431,2.77 from survey,36_2202,36_1119,240857,310470,771.7296,261170,313180,967.55,0.861,0.0045,0.0342,0.0045,0.0329,0.66,481.92,0.12,0.632,775.542,741,1.005,64.306,1.58113,0.186782,0.0001,0,----,66.79754244,---,---,3.422,73.587,166.2505,0.118352703,0.146731171,0.218059713,59.48432058,1.122985004,90.26181738,170.254056,---,---,3.838913273,71.33699537,133.0645923,0.891398101,1.031540502,1.249396982
35073,L. GILL,L.GILL,Garvogue,35,EPA,A2,1975,2004,30,30,0,0,55,57.7,1.067530065,N,0,35_4185,171533,333438,362.597,182120,336200,1504.16,0.788,0.0013,0.2005,0.2123,0.0303,0.7,480.51,0.1339,0.7206,523.958,746,1.445,46.842,2.74362,0.293879,0.0388,0.1612,----,54.05,---,---,---,---,---,0.124491945,0.084922507,0.142591077,50.58102727,1.068582489,129.4906475,266.3729719,---,---,2.599255343,68.22805463,321.9818881,---,---,---
35071,LAREEN,L. MELVIN,Drowse,35,OPW,A2,1974,2004,31,30,1,No,26.5,30.065,1.143590719,?,35_1669,35_259,184480,356002,247.2049,193273,348730,1364.46,0.997,0.0012,0.0945,0.1399,0.0131,0.7,488.99,0.15,0.7659,293.539,492,1.187,26.94,4.87763,0.247994,0.0051,0.0488,0.7659,26.29359219,123.67,210.68,2.205,98.12,305.134,0.100284578,0.117582203,0.196662695,59.09517696,0.444875561,47.39071925,78.8403876,2.609582677,2.672234453,5.952106475,71.86130905,64.69634716,0.370457083,1.365407913,4.716402291
35011,DROMAHAIR,BONET,Bonet,35,OPW,B,1987,2001,15,15,0,1982-92,143.77,85,0.616656994,N/A,35_2871,35_3505,180516,330944,293.2333,184960,336256,1534.3,0.978,0.0016,0.2242,0.2241,0.0327,0.7,477.98,0.1,0.3472,425.43,584,1.451,34.209,4.071,0.367468,0.0478,0.1925,0.3472,137.839018,---,---,8.675,16.252,13.076,0.101310738,0.09376877,0.157116929,98.54310147,1.398778788,27.06717098,45.65338917,---,---,8.28293151,29.16890501,17.70805465,1.047334508,0.55716867,0.738421033
35005,BALLYSADARE,BALLYSADARE,Owenmore,35,OPW,A2,1945,2002,58,55,3,No,78,91,1.206585248,1.04 from survey,35_3001,35_2107,166818,329034,639.656,165930,315240,1198.32,0.898,0.002,0.1404,0.114,0.0291,0.71,462.65,0.21,0.6086,836.129,1226,1.307,41.034,1.15372,0.143896,0,0,0.6086,75.4194535,38.18,85.88,5.553,36.5675,187.871,0.14366607,0.204673636,0.142722409,76.3825453,0.987391206,82.78620111,150.2641253,0.46118797,0.571526968,4.512175311,75.88678605,95.18018914,1.230670268,0.481869136,1.973845626
35004,BIG BRIDGE,OWENMORE,Owenmore,35,OPW,A1,1956,1969,14,14,0,No,19.83,25.05,1.288580247,2.15 from survey,35_3604,35_986,166576,312348,116.9569,169526,306122,1103.39,0.994,0.0029,0.1339,0.1623,0.0052,0.72,451.98,0.12,0.488,138.13,113,1.181,26.509,2.28493,0.260872,0,0,----,19.435,---,---,---,---,---,0.129579299,0.241730987,0.360549758,23.7916899,0.817092022,40.21758466,61.85278328,---,---,7.549456743,67.24838875,27.1225032,---,---,---
35002,BILLA BR.,OWENBEG,Owenmore,35,OPW,A2,1971,2004,34,34,0,No,51.44,39.96,0.791600634,?,35_619,35_3712,163917,325724,88.8201,155855,323805,1380.56,0.986,0,0.3404,0.2455,0.0359,0.72,465.02,0.18,0.4219,151.046,289,1.701,25.658,13.26284,0.723611,0,0,0.4219,50.47785279,7.62,11.39,9.252,16.232,5.38,0.097538277,0.025572173,0.081193329,35.59626131,1.418126459,21.0768554,35.15375123,0.361534008,0.324005251,8.474029421,26.34296595,17.10761917,1.091806452,0.616179668,0.314479762
35001,BALLYNACARROW,OWENMORE,Owenmore,35,OPW,A2,1972,2000,29,29,0,No,28.26,33.7,1.081514763,0.973 lowest surveyed out of bank level,35_3407,35_3787,164167,321793,299.4504,165390,311220,1172.84,0.923,0.0033,0.0751,0.128,0.0074,0.72,457.77,0.19,0.5981,356.472,433,1.19,24.725,0.1,0.118309,0.0001,0,0.5981,31.15906377,103.62,154.99,4.3045,108.609,97.3585,0.11905486,-0.009340002,0.190455991,23.08793805,1.349622471,189.9572103,328.268267,0.545491271,0.472144327,4.979245872,159.7843339,78.41648584,0.86448834,0.679722457,1.241556529
34029,KNOCKADANGAN,DEEL,Moy,34,EPA,B,1996,2004,9,7,2,0,95,62,0.563636364,0,34_1398,34_3896,115799,319163,226.8336,109080,314880,1468.42,0.98,0.0026,0.1616,0.4331,0.0187,0.73,478.83,0.11,0.367,381.212,514,1.681,41.718,2.91451,0.424235,0.0198,0.1148,0.367,110,---,---,8.2745,29.83,15.2745,0.134897444,-0.22075731,-0.192136565,88.45868954,1.243518309,23.98090326,36.85851778,---,---,9.513538771,34.34997495,10.90809747,0.869760475,0.868414025,1.400290017
34024,KILTIMAGH,POLLAGH,Moy,34,EPA,A2,1977,2004,28,28,0,0,21,20,0.961538462,0,34_16,34_2209,133247,289240,127.2268,138010,283810,1177.46,0.922,0.0075,0.0525,0.2709,0.0151,0.73,452.37,0.17,0.521,173.177,185,1.361,31.916,1.51808,0.209828,0.1693,0.5979,0.521,20.8,---,---,---,---,---,0.066201467,-0.050653401,0.13968221,26.27592604,0.791599123,35.84059396,61.19323954,---,---,5.666467515,39.23939123,49.03177977,---,---,---
34018,TURLOUGH,CASTLEBAR,Moy,34,OPW,A1,1976,2002,27,27,0,1960-71,11.5,17,1.507092199,1.46 from survey,34_850,34_1772,120613,293565,95.4028,112610,289240,1554.59,0.732,0.0553,0.0849,0.2678,0.0039,0.72,473.01,0.23,0.6579,152.793,258,1.602,23.738,2.8105,0.204078,0.137,0.4234,0.6579,11.27755794,0,0,2.77,91.146,305.134,0.114290865,0.177005493,0.032970453,13.98359661,0.806659425,188.6926541,394.7810228,0,0,2.276853159,60.54512769,337.5114934,1.216591412,1.505422542,0.904069953
34011,GNEEVE BRIDGE,MANULLA,Moy,34,OPW,A2,1975,2004,30,30,0,1960-71,22.6,20.2,1.078483716,N/A,34_1816,34_3437,122299,291132,143.0083,124046,281900,1247.57,0.867,0.0089,0.0396,0.1074,0.0164,0.72,460.12,0.25,0.572,166.017,279,1.161,32.81,0.62996,0.155102,0.3151,0.6879,----,18.72910217,---,---,---,---,---,0.090023837,0.097436319,0.228711792,20.86466044,0.897690142,45.02469702,83.27874422,---,---,4.313045379,33.69393359,91.26836713,---,---,---
34010,CLOONACANNANA,MOY,Moy,34,OPW,B,1954,1966,13,12,1,1954-66,239.65,168,1.477312698,2.08 from survey,34_1197,34_762,138964,302412,484.3452,148930,309360,1385.67,0.988,0.0085,0.119,0.3624,0.0165,0.73,453.28,0.15,0.401,688.241,807,1.421,42.472,3.95663,0.231232,0.0676,0.2734,----,113.7164402,---,---,---,---,---,0.172489512,0.205020107,0.110241335,186.6423229,0.609293746,17.49969775,26.54663669,---,---,8.952501487,31.53653389,14.217194,---,---,---
34009,CURRAGHBONAUN,OWENGARVE,Moy,34,OPW,A2,1972,2004,33,33,0,1960-71,28,35.96,1.308588064,1.62 from survey,34_1354,34_2265,145317,307407,117.1138,154326,303354,1256.71,1,0.0107,0.0823,0.3558,0.0166,0.73,449.6,0.17,0.3989,137.946,88,1.178,25.178,3.32512,0.593907,0.0573,0.3305,0.3989,27.480287,19.67,26.03,9.95,41.75,6.113,0.097131205,0.081480672,0.15760545,37.65505259,0.729782542,21.61725961,33.33173578,0.90992107,0.780937428,9.327167178,33.5689731,13.16474149,1.066776204,1.243707988,0.464346376
34007,BALLYCARROON,DEEL,Moy,34,OPW,B,1952,2004,53,53,0,1960-71,88.1,41.34,0.489346591,N/A,34_1398,34_449,112087,316052,151.7096,103940,313410,1590.04,0.978,0,0.2201,0.5894,0.0135,0.73,476.44,0.09,0.3254,264.343,374,1.742,33.056,4.56856,0.5351,0,0,0.3254,84.48225622,---,---,8.652,19.982,10.511,0.199442002,0.142070077,0.102856325,83.46312101,1.012183573,17.47438548,25.3595284,---,---,10.61334955,30.79626424,7.283818167,0.81519976,0.648844933,1.443061834
34005,SCARROWNAGEERAGH,GWEESTION,Moy,34,OPW,B,1952,1964,13,13,0,1960-71,32.49,26.6,0.863356053,N/A,34_16,34_3225,130344,297544,309.108,140618,288077,1193.31,0.901,0.0087,0.0476,0.2562,0.0223,0.73,451.86,0.16,0.578,379.952,455,1.229,44.545,1.6951,0.20725,0.15,0.5202,----,30.81,---,---,---,---,---,0.126201525,0.185220558,0.215569067,51.30078394,0.600575618,44.78999424,80.4565918,---,---,4.78868706,42.68187101,78.41261211,---,---,---
34003,FOXFORD,MOY,Moy,34,EPA,A2,1976,2004,29,29,0,0,180,144,0.808988764,?,34_1398,34_3416,126696,303984,1802.3836,129200,299360,1339.66,0.817,0.0082,0.0957,0.3055,0.0208,0.73,461.18,0.2,0.7965,2478.47,3270,1.375,69.183,0.96093,0.204817,0.1376,0.337,0.7965,178,---,---,---,---,---,0.092892718,0.114381089,0.252580062,175.6136199,1.01358881,129.2160265,261.2724626,---,---,2.629616545,77.46337485,380.8629141,---,---,---
34001,RAHANS,MOY,Moy,34,OPW,A2,1973,2004,32,31,1,1960-71,181,182,1.028248588,?,34_1398,34_1188,124321,317816,1974.7592,129200,299360,1322.66,0.825,0.0083,0.0941,0.3151,0.0234,0.73,461.48,0.2,0.7762,2669.455,3523,1.352,88.856,0.71941,0.174183,0.136,0.3359,0.7762,177.0048135,95.52,0,2.883,59.392,750,0.096755581,0.088650633,0.263488982,177.6016838,0.996612173,135.4443392,275.0310815,0.705234346,0,2.77490209,77.13965251,332.3663095,1.038955576,0.76992828,2.256546403
33070,CARROWMORE,CARROWMORE L.,Owenmore,33,EPA,A1,1975,2004,30,28,2,0,7.1,9.33,1.21642764,?,33_2234,33_383,83757,325318,87.9012,86540,329810,1422.25,0.677,0,0.2423,0.5635,0.0136,0.73,488.66,0.18,0.526,129.164,185,1.469,19.074,2.80426,0.347105,0,0,----,7.666870415,---,---,---,---,---,0.090313745,0.101352871,0.182551269,11.30176956,0.678654786,180.9301506,362.8757914,---,---,2.236635547,63.91563527,228.7332991,---,---,---
33001,GLENAMOY,GLENAMOY,Glenamoy,33,EPA,B,1977,2003,27,25,2,0,62,42,0.708263069,0,33_249,33_1893,89471,333675,76.1196,95480,333070,1466.61,0.998,0,0.2523,0.637,0.0235,0.73,482.7,0.1,0.285,119.049,152,1.564,17.647,10.44903,2.713579,0,0,0.285,59.3,---,---,---,---,---,0.154429918,0.197986709,0.190114813,54.14259002,1.095256063,8.464267272,11.85306577,---,---,12.80373162,19.26848926,4.181687292,---,---,---
32012,NEWPORT WEIR,NEWPORT,Newport,32,EPA,A2,1981,2004,24,24,0,0,30,33,1.105527638,N,32_841,32_4296,99692,294311,146.162,105650,301310,1784.36,0.843,0,0.2514,0.5285,0.0242,0.72,471.21,0.14,0.5945,278.708,483,1.907,31.358,4.10196,0.224473,0,0,0.5945,29.85,---,---,9.473,16.2865,83.7995,0.070900785,0.001406448,0.180948259,38.6643791,0.772028433,89.09190198,168.2543717,---,---,3.822414359,60.7708409,119.5534773,2.478276584,0.267998595,0.700937371
32011,LOUISBURG WEIR,BUNOWEN,Bunowen,32,EPA,B,1980,2004,25,25,0,0,75.5,46,0.689345122,?,32_4067,32_4143,80906,280601,70.1024,84680,275510,1612.95,0.986,0.0015,0.0834,0.686,0.0263,0.69,493.7,0.2,0.259,136.799,218,1.951,22.262,13.42805,2.672027,0,0,0.259,66.73060206,---,---,7.773,6.458,3.548,0.171786235,0.151388636,0.061385728,54.99953506,1.213282984,10.40669993,15.2724439,---,---,12.86989571,16.70846154,3.827085004,0.603967598,0.38651075,0.927076351
31072,DERRYCLARE,DERRYCLARE L.,Ballynahinch,31,EPA,B,1978,2004,27,26,1,0,50,30,0.694444444,N/A,31_1422,31_697,80279,247497,111.8256,86360,251550,2464.73,0.636,0,0.1839,0.6359,0.0007,0.66,501.35,0.16,0.51,295.353,781,2.641,21.898,3.63633,0.250132,0,0,0.51,43.2,---,---,5.9025,46.8215,58.149,0.199567398,0.312274198,0.195855011,33.54353984,1.287878387,236.5839451,475.9147739,---,---,1.912607976,68.87862125,278.9768215,3.086100274,0.679768253,0.208436671
31002,CASHLA,CASHLA,Cashla,31,EPA,A1,1979,2004,26,26,0,0,12.7,12.3,1.011513158,0,31_428,31_1212,97973,227547,71.3544,102270,234080,1530.25,0.632,0,0.1447,0.8024,0,0.65,507.02,0.15,0.529,124.792,309,1.749,21.071,9.58963,0.914158,0,0,0.529,12.16064229,---,---,---,---,---,0.12933224,0.3075937,0.178321983,12.20253259,0.996514445,189.1228299,380.5960635,---,---,1.812267032,60.08756794,326.2450946,---,---,---
30061,WOLFE TONE BRIDGE,CORRIB ESTUARY,Corrib,30,OPW,A2,1972,2004,33,33,0,No,259,258,1.040448441,N/A,30_695,30_3419,129636,224895,3136.0832,126370,255730,1422.43,0.663,0.0065,0.0571,0.2112,0.0127,0.68,483.41,0.25,0.7791,2947.249,4182,0.94,122.777,0.567535,0.127842,0.1194,0.4115,0.7791,247.9679922,0,0,---,---,---,0.146460326,0.409616584,0.378592847,151.1580661,1.640468196,458.8081023,1055.179499,0,0,1.441310131,98.48936539,978.4623005,---,---,---
30037,CLOONCORMICK,ROBE,Corrib,30,EPA,B,1982,2002,21,21,0,1979-86,35.09,33.6,18.77094972,3.22 from survey,30_695,30_2981,126160,267591,210.1964,136043,273255,1169.41,0.987,0.0092,0.0403,0.1419,0.0146,0.71,457.55,0.28,0.5522,204.838,242,0.975,38.561,0.95955,0.186897,0.173,0.6732,0.5522,1.785,---,---,---,---,---,0.210548188,-0.090840638,0.180016502,37.5701822,0.047644166,35.57988139,59.48616199,---,---,6.564820964,46.20004881,42.95521787,---,---,---
30031,CONG WEIR,CONG,Corrib,30,OPW,B,1979,2002,24,24,0,No,94.35,86.99,0.926608436,?,30_695,30_300,114605,255045,890.9312,119050,270220,1710,0.629,0.0035,0.0569,0.2634,0.0101,0.69,473.6,0.32,0.767,1055.823,1618,1.185,79.612,0.65881,0.14409,0.1201,0.3126,----,93.87791113,---,---,---,---,---,0.10225063,-0.019092613,0.129047231,60.02060532,1.56412951,501.6619957,1167.394436,---,---,1.250727442,96.61542209,1198.649033,---,---,---
30021,CHRISTINA'S BR.,ROBE,Corrib,30,EPA,B,1976,2004,29,26,3,0,28,8.91,0.327573529,N/A,30_695,30_2860,134423,270994,103.6304,140280,273950,1168.14,0.994,0.0016,0.0427,0.1659,0.0142,0.72,454.54,0.17,0.55,114.259,134,1.103,21.278,0.84831,0.241367,0.1843,0.6745,0.55,27.2,---,---,5.5795,23.846,41.2925,0.175950853,0.210701096,0.290281925,19.80859525,1.373141288,35.53035313,59.37253075,---,---,6.73023552,45.69780014,40.93416395,0.829020022,0.52181943,1.00875396
30020,BALLYHAUNIS,DALGAN,Corrib,30,EPA,B,1988,2004,17,16,1,0,6.3,3.9,0.882352941,N/A,30_663,30_2340,149538,279357,21.4073,152090,279590,1190.71,1,0.0099,0.0632,0.259,0,0.72,448.82,0.16,0.684,39.528,45,1.846,8.936,2.89111,0.765558,0.1937,0.6783,0.684,4.42,---,---,5.658,12.3085,36.8945,0.13742605,0.082387337,0.09804028,6.634857975,0.66617854,33.19321849,54.67389517,---,---,5.558631832,55.68090207,84.11639165,1.017876372,0.221054249,0.43861249
30012,CLARE,CLAREGALWAY,Corrib,30,EPA,B,1996,2004,9,9,0,0,125,93,0.738095238,0,30_663,30_249,137302,233237,1072.8772,151460,254920,1099.13,0.994,0.0052,0.0381,0.1568,0.0202,0.68,476.72,0.13,0.539,711.832,547,0.663,84.54,0.74218,0.18235,0.1286,0.7132,0.539,126,---,---,---,---,---,0.072460595,0.131635736,0.151920587,131.1483449,0.960744111,42.73098335,72.32655453,---,---,6.861725189,50.56536881,38.19222548,---,---,---
30007,BALLYGADDY,CLARE,Corrib,30,OPW,A2,1974,2004,31,31,0,1954-74,62,69,1.0955859,1.96 from survey,30_663,30_1924,142067,253763,469.896,151460,267470,1115.06,0.989,0.005,0.0413,0.1921,0.0219,0.7,461.44,0.14,0.6455,380.622,302,0.81,50.334,1.08551,0.226748,0.1168,0.6865,0.6455,62.97548162,38.52,59.31,7.179,70.5,26.634,0.107372057,0.112390752,0.202672592,68.2712559,0.922496579,41.7999776,71.45395069,0.921531594,0.830045077,5.685857552,60.46958559,72.74613077,1.262606376,1.165875362,0.366122565
30005,FOXHILL,ROBE,Corrib,30,OPW,A1,1955,2004,50,49,1,1979-86,31.5,34.877,1.118928457,2.77 from survey,30_695,30_1987,123739,268200,237.8212,134860,270970,1172.46,0.985,0.0082,0.0398,0.1416,0.015,0.71,459.6,0.27,0.5637,224.272,256,0.943,44.813,1.02621,0.181813,0.1725,0.6873,0.5637,31.16955288,39.87,56.46,5.27,67.75,30.2985,0.176387545,0.110901446,0.076548946,42.98736567,0.72509677,34.0588607,56.81173663,1.170620484,0.993808733,6.397900886,46.66862757,46.55742858,0.823707665,1.451724714,0.650776921
